"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlasz_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Atlasz (keresztnév)"
"http://hu.dbpedia.org/resource/Atlasz_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Atlasz_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Atlasz_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Atlasz_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",22718
"http://hu.dbpedia.org/resource/Atlasz_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23558696
"http://hu.dbpedia.org/resource/Atlasz_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Atlasz_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atlasz_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Atlasz_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Atlasz_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Atlasz görög mitológiai név, jelentése: szenvedő, tűrő."
"http://hu.dbpedia.org/resource/Atlasz_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atlasz_(keresztnév)?oldid=23558696&ns=0"
"http://hu.dbpedia.org/resource/Atlasz_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",875
"http://hu.dbpedia.org/resource/Atlasz_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atlasz_(keresztnév)"
"http://hu.wikipedia.org/wiki/Atlasz_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atlasz_(keresztnév)"
