"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://www.w3.org/2000/01/rdf-schema#label","Marius Petipa"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q6km"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gurzuf"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Krím"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreográfusok"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marseille-iek"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_táncosok"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://dbpedia.org/ontology/wikiPageID",706892
"http://hu.dbpedia.org/resource/Marius_Petipa","http://dbpedia.org/ontology/wikiPageRevisionID",23395738
"http://hu.dbpedia.org/resource/Marius_Petipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://hu.dbpedia.org/property/kép","Marius Ivanovich Petipa -Feb. 14 1898.JPG"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://hu.dbpedia.org/property/név","Marius Ivanovics Petipa"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://hu.dbpedia.org/property/születésiDátum",1818
"http://hu.dbpedia.org/resource/Marius_Petipa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marseille"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://hu.dbpedia.org/property/halálDátuma",1910
"http://hu.dbpedia.org/resource/Marius_Petipa","http://hu.dbpedia.org/property/halálHelye","Gurzuf, Krím"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://dbpedia.org/ontology/abstract","Marius Ivanovics Petipa (Marseille, 1818. március 11. – , Krím, 1910. július 14.) francia koreográfus."
"http://hu.dbpedia.org/resource/Marius_Petipa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marius_Petipa?oldid=23395738&ns=0"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://dbpedia.org/ontology/wikiPageLength",3258
"http://hu.dbpedia.org/resource/Marius_Petipa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marius_Petipa"
"http://hu.wikipedia.org/wiki/Marius_Petipa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marius_Petipa"
