"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maiszúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maiszúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maiszúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maiszúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maiszúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maiszúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maiszúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maiszúr","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Maiszúr","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Maiszúr","http://www.w3.org/2000/01/rdf-schema#label","Maiszúr"
"http://hu.dbpedia.org/resource/Maiszúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j603"
"http://hu.dbpedia.org/resource/Maiszúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Maiszúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Maiszúr","http://dbpedia.org/ontology/wikiPageID",1107546
"http://hu.dbpedia.org/resource/Maiszúr","http://dbpedia.org/ontology/wikiPageRevisionID",23206554
"http://hu.dbpedia.org/resource/Maiszúr","http://xmlns.com/foaf/0.1/name","Maiszúr"
"http://hu.dbpedia.org/resource/Maiszúr","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Maiszúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Maiszúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Maiszúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maiszúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maiszúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maiszúr","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Maiszúr","http://hu.dbpedia.org/property/hosszúságiFok",76
"http://hu.dbpedia.org/resource/Maiszúr","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Maiszúr","http://hu.dbpedia.org/property/kép","Mysore_Palace,_India_.jpg"
"http://hu.dbpedia.org/resource/Maiszúr","http://hu.dbpedia.org/property/képaláírás","A maharadzsapalota"
"http://hu.dbpedia.org/resource/Maiszúr","http://hu.dbpedia.org/property/név","Maiszúr"
"http://hu.dbpedia.org/resource/Maiszúr","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Maiszúr","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Maiszúr","http://hu.dbpedia.org/property/szélességiFok",12
"http://hu.dbpedia.org/resource/Maiszúr","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Maiszúr","http://hu.dbpedia.org/property/helyiNév","ಮೈಸೂರು, Maisūr, Mysore, Mysuru"
"http://hu.dbpedia.org/resource/Maiszúr","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",770
"http://hu.dbpedia.org/resource/Maiszúr","http://hu.dbpedia.org/property/közigazgatás","Karnátaka"
"http://hu.dbpedia.org/resource/Maiszúr","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Maiszúr","http://dbpedia.org/ontology/abstract","Maiszúr (kannada nyelven: ಮೈಸೂರು átírva: Maisūru, angolul Mysore vagy Mysuru) város India Karnátaka államában Bengalurutól kb. 140 km-re DNy-ra. Lakosainak száma 887 ezer, elővárosokkal 984 ezer fő volt 2011-ben. Iparváros, oktatási és kereskedelmi központ; ismertebb ipartermékei a textília, dohány, bőráru, vegyi anyagok. A 16. század végétől a gazdag és haladó szellemű hindu állam, a Maiszúri Királyság fővárosa volt."
"http://hu.dbpedia.org/resource/Maiszúr","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Maiszúr","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Karnátaka"
"http://hu.dbpedia.org/resource/Maiszúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maiszúr?oldid=23206554&ns=0"
"http://hu.dbpedia.org/resource/Maiszúr","http://dbpedia.org/ontology/wikiPageLength",2336
"http://hu.dbpedia.org/resource/Maiszúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maiszúr"
"http://hu.dbpedia.org/resource/Májszúr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maiszúr"
"http://hu.dbpedia.org/resource/Mysuru","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maiszúr"
"http://hu.dbpedia.org/resource/Mysore","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maiszúr"
"http://hu.dbpedia.org/resource/Májszor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maiszúr"
"http://hu.wikipedia.org/wiki/Maiszúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maiszúr"
