"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guaviare_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Vichada_megye"
"http://hu.dbpedia.org/resource/Vichada_megye","http://www.w3.org/2000/01/rdf-schema#label","Vichada megye"
"http://hu.dbpedia.org/resource/Vichada_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p0np"
"http://hu.dbpedia.org/resource/Vichada_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vichada_megye"
"http://hu.dbpedia.org/resource/Vichada_megye","http://dbpedia.org/ontology/wikiPageID",1109468
"http://hu.dbpedia.org/resource/Vichada_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22494859
"http://hu.dbpedia.org/resource/Vichada_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbiai_megye_infobox"
"http://hu.dbpedia.org/resource/Vichada_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vichada_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia_megyéi"
"http://hu.dbpedia.org/resource/Vichada_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Vichada_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vichada_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vichada_megye","http://hu.dbpedia.org/property/honlap","www.vichada.gov.co"
"http://hu.dbpedia.org/resource/Vichada_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Vichada"
"http://hu.dbpedia.org/resource/Vichada_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Puerto_Carreño"
"http://hu.dbpedia.org/resource/Vichada_megye","http://hu.dbpedia.org/property/teljesNév","Vichada megye"
"http://hu.dbpedia.org/resource/Vichada_megye","http://hu.dbpedia.org/property/terület",100242
"http://hu.dbpedia.org/resource/Vichada_megye","http://hu.dbpedia.org/property/térkép","Vichada in Colombia .svg"
"http://hu.dbpedia.org/resource/Vichada_megye","http://hu.dbpedia.org/property/címer","Escudo del Vichada.svg"
"http://hu.dbpedia.org/resource/Vichada_megye","http://hu.dbpedia.org/property/népsűrűség",0.68
"http://hu.dbpedia.org/resource/Vichada_megye","http://hu.dbpedia.org/property/zászló","Flag of Vichada.svg"
"http://hu.dbpedia.org/resource/Vichada_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Vichada_megye","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Sergio_Andrés_Espinosa_Flórez"
"http://hu.dbpedia.org/resource/Vichada_megye","http://hu.dbpedia.org/property/községekSzáma",4
"http://hu.dbpedia.org/resource/Vichada_megye","http://dbpedia.org/ontology/abstract","Vichada Kolumbia egyik megyéje. A rendkívül alacsony népsűrűségű megye az ország keleti részén terül el. Székhelye ."
"http://hu.dbpedia.org/resource/Vichada_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vichada_megye?oldid=22494859&ns=0"
"http://hu.dbpedia.org/resource/Vichada_megye","http://dbpedia.org/ontology/wikiPageLength",3302
"http://hu.dbpedia.org/resource/Vichada_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vichada_megye"
"http://hu.dbpedia.org/resource/Vichada","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vichada_megye"
"http://hu.wikipedia.org/wiki/Vichada_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vichada_megye"
