"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napok_romjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Napok_romjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Napok_romjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Napok_romjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Napok_romjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Napok_romjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Napok_romjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Napok_romjai","http://www.w3.org/2000/01/rdf-schema#label","Napok romjai"
"http://hu.dbpedia.org/resource/Napok_romjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cvgl"
"http://hu.dbpedia.org/resource/Napok_romjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Napok_romjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_romantikus_filmek"
"http://hu.dbpedia.org/resource/Napok_romjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmjei"
"http://hu.dbpedia.org/resource/Napok_romjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Napok_romjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Napok_romjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Napok_romjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Napok_romjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Napok_romjai","http://dbpedia.org/ontology/wikiPageID",270993
"http://hu.dbpedia.org/resource/Napok_romjai","http://dbpedia.org/ontology/wikiPageRevisionID",23723439
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/alapmű","Kazuo Ishiguro: A főkomornyik szabadsága"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/bemutató","--11-05"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/bemutató",1994
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/cím","Napok romjai"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/díszlettervező","Ian Whittaker"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/eredetiCím","The Remains of the Day"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ruth_Prawer_Jhabvala"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Peter_Vaughan"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anthony_Hopkins"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Reeve"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Haycraft"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Fox"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Emma_Thompson"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hugh_Grant"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Merchant_Ivory_Productions"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/időtartam",134
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/imdb",107943
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/jelmeztervező","Jenny Beavan"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/jelmeztervező","John Bright"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/kép","Napok romjai  főcímkép 1993.jpg"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/költségvetés","$15 000 000( )"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Tony_Pierce-Roberts"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/port.hu",1778
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/producer","John Calley"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/producer","Mike Nichols"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/producer","Ismail Merchant"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_Ivory"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Andrew_Marcus"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Richard_Robbins"
"http://hu.dbpedia.org/resource/Napok_romjai","http://dbpedia.org/ontology/abstract","A Napok romjai (The Remains of the Day) 1993-ban bemutatott, megindító erejű angol-amerikai filmdráma James Ivory rendezésében. A forgatókönyvet Kazuo Ishiguro A főkomornyik szabadsága című regényéből Ruth Prawer Jhabvala írta. A film a két világháború között, illetve a második világháború után játszódik, nagy része egy festői szépségű angol kastélyban (Darlington Hall), ahol a főkomornyik Mr. Stevens (Anthony Hopkins) és a házvezetőnő Miss Kenton (Emma Thompson) között szövődő reménytelen kapcsolatnak lehetünk tanúi, miközben Európa a háború felé sodródik."
"http://hu.dbpedia.org/resource/Napok_romjai","http://dbpedia.org/ontology/imdbId",""
