"subject","predicate","object"
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://www.w3.org/2000/01/rdf-schema#label","O Dzsonghi"
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_költők,_írók"
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://dbpedia.org/ontology/wikiPageID",1605466
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://dbpedia.org/ontology/wikiPageRevisionID",22343847
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://dbpedia.org/ontology/abstract","O Dzsonghi (hangul: 오정희, handzsa: 吳貞姬, RR: O Jeong-hui; 1947–) dél-koreai író. Elsősorban novellákat ír. Témaválasztásával és eszközeivel is kitűnik kortársai közül. Írásaiban az elhagyottságot és a magányosságot tárja fel, sajátosan koreai környezetben, de mindig felmutatva az egyetemes emberit is. Felsőfokú tanulmányait a szöuli Sorabol Art College-on végezte, ahol kreatív írást tanult, és 1968-ban diplomát szerzett. Az irodalmi életben a diplomaszerzése évében debütált, a még középiskolás korában írt Vangudzsom join (완구점 여인; „Játékbolti nő”, Wangujeom yeoin) című művével, amellyel elnyerte a kezdő írók részére alapított Csungang Ilbo (Jungang Ilbo) irodalmi díjat. Fordítója, , írásait Virginia Woolf, Alice Munroe, és műveihez hasonlítja. Hazájában nagyra értékelik munkásságát: 1979-ben az Csonjogi geim (저녁의 게임, „Esti játék”, Jeonyeog-ui geim) című novellájáért megkapta az . Három évvel később, 1982-ben pedig a Tonggjong (동경, „Bronztükör”, Donggyeong) című novelláját a jutalmazták, így bekerült azon maroknyi szerző közé, akiket a Koreai Köztársaság két legrangosabb irodalmi díjával egyaránt kitüntettek. Később a Sze (새, „Madarak”, Sae) című regénye a nemzetközi sikert is meghozta számára: 2003-ban neki ítélték a harmadik világ íróinak megismertetése érdekében, Németországban alapított LiBeratur díjat. Ő az első koreai író, akit nemzetközi irodalmi díjjal tüntettek ki."
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/O_Dzsonghi?oldid=22343847&ns=0"
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://dbpedia.org/ontology/wikiPageLength",3129
"http://hu.dbpedia.org/resource/O_Dzsonghi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/O_Dzsonghi"
"http://hu.dbpedia.org/resource/Oh_Jung-hee","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/O_Dzsonghi"
"http://hu.wikipedia.org/wiki/O_Dzsonghi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/O_Dzsonghi"
