"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozsonyi_vashonvéd","http://www.w3.org/2000/01/rdf-schema#label","Pozsonyi vashonvéd"
"http://hu.dbpedia.org/resource/Pozsonyi_vashonvéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_szobrok"
"http://hu.dbpedia.org/resource/Pozsonyi_vashonvéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_építményei"
"http://hu.dbpedia.org/resource/Pozsonyi_vashonvéd","http://dbpedia.org/ontology/wikiPageID",1099550
"http://hu.dbpedia.org/resource/Pozsonyi_vashonvéd","http://dbpedia.org/ontology/wikiPageRevisionID",21759004
"http://hu.dbpedia.org/resource/Pozsonyi_vashonvéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pozsonyi_vashonvéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Pozsonyi_vashonvéd","http://dbpedia.org/ontology/abstract","A pozsonyi vashonvéd Rigele Alajos pozsonyi szobrász elpusztult, eredetileg fából készült szobra volt Pozsonyban. A szobor másolata ma Gutorban látható."
"http://hu.dbpedia.org/resource/Pozsonyi_vashonvéd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pozsonyi_vashonvéd?oldid=21759004&ns=0"
"http://hu.dbpedia.org/resource/Pozsonyi_vashonvéd","http://dbpedia.org/ontology/wikiPageLength",1258
"http://hu.dbpedia.org/resource/Pozsonyi_vashonvéd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pozsonyi_vashonvéd"
"http://hu.wikipedia.org/wiki/Pozsonyi_vashonvéd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pozsonyi_vashonvéd"
