"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sveta_Gora-hegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Sveta_Gora-hegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sveta_Gora-hegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sveta_Gora-hegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sveta_Gora-hegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Sveta_Gora-hegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sveta_Gora-hegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sveta_Gora-hegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Sveta_Gora-hegy_(Szlovénia)","http://www.w3.org/2000/01/rdf-schema#label","Sveta Gora-hegy (Szlovénia)"
"http://hu.dbpedia.org/resource/Sveta_Gora-hegy_(Szlovénia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Sveta_Gora-hegy_(Szlovénia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isonzói_front"
"http://hu.dbpedia.org/resource/Sveta_Gora-hegy_(Szlovénia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahelyszínek"
"http://hu.dbpedia.org/resource/Sveta_Gora-hegy_(Szlovénia)","http://dbpedia.org/ontology/wikiPageID",1485500
"http://hu.dbpedia.org/resource/Sveta_Gora-hegy_(Szlovénia)","http://dbpedia.org/ontology/wikiPageRevisionID",23279308
"http://hu.dbpedia.org/resource/Sveta_Gora-hegy_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://friuli.vimado.it/luoghi-culto/monte-santo-sveta-gora/"
"http://hu.dbpedia.org/resource/Sveta_Gora-hegy_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sveta_Gora-hegy_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Sveta_Gora-hegy_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sveta_Gora-hegy_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sveta_Gora-hegy_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sveta_Gora-hegy_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sveta_Gora-hegy_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sveta_Gora-hegy_(Szlovénia)","http://dbpedia.org/ontology/abstract","A Sveta Gora (vagy Skalnica, olaszul Monte Santo, ""Szent-hegy"") 681 méter magas hegy Szlovéniában, Nova Gorica város és az Isonzó folyó fölött, a Banjšice-fennsík déli vonulatain. A hegy a Nova Goricához tartozó Solkan (olaszul Salcano) és Grgar (olaszul Gargaro) települések, illetve a községhez tartozó határában fekszik. Sveta Gora egyben maga is egy aprócska település, 14 lakóval (2013). Nevét a hegy arról kapta, hogy 1539-ben Orsola Ferligoi grgari pásztornak megjelent itt a Madonna. Az első világháború idején súlyos harcok zajlottak itt az osztrák-magyar és az olasz hadsereg között. a hegy 1921 és 1947 között olasz területen feküdt."
"http://hu.dbpedia.org/resource/Sveta_Gora-hegy_(Szlovénia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sveta_Gora-hegy_(Szlovénia)?oldid=23279308&ns=0"
"http://hu.dbpedia.org/resource/Sveta_Gora-hegy_(Szlovénia)","http://dbpedia.org/ontology/wikiPageLength",3620
"http://hu.dbpedia.org/resource/Sveta_Gora-hegy_(Szlovénia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sveta_Gora-hegy_(Szlovénia)"
"http://hu.wikipedia.org/wiki/Sveta_Gora-hegy_(Szlovénia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sveta_Gora-hegy_(Szlovénia)"
