"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bella_Thorne","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Young_Artist_Award"
"http://hu.dbpedia.org/resource/Tigris_és_sárkány_(film)","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Young_Artist_Award"
"http://hu.dbpedia.org/resource/Young_Artist_Award","http://www.w3.org/2000/01/rdf-schema#label","Young Artist Award"
"http://hu.dbpedia.org/resource/Young_Artist_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p3kt"
"http://hu.dbpedia.org/resource/Young_Artist_Award","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak"
"http://hu.dbpedia.org/resource/Young_Artist_Award","http://dbpedia.org/ontology/wikiPageID",655687
"http://hu.dbpedia.org/resource/Young_Artist_Award","http://dbpedia.org/ontology/wikiPageRevisionID",20620571
"http://hu.dbpedia.org/resource/Young_Artist_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youngartistawards.org/"
"http://hu.dbpedia.org/resource/Young_Artist_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youngartistawards.org/years.htm"
"http://hu.dbpedia.org/resource/Young_Artist_Award","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Young_Artist_Award","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Young_Artist_Award","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Young_Artist_Award","http://hu.dbpedia.org/property/honlap","http://www.youngartistawards.org/"
"http://hu.dbpedia.org/resource/Young_Artist_Award","http://hu.dbpedia.org/property/kép","Young Artist Award.jpg"
"http://hu.dbpedia.org/resource/Young_Artist_Award","http://hu.dbpedia.org/property/képméret",110
"http://hu.dbpedia.org/resource/Young_Artist_Award","http://hu.dbpedia.org/property/szervezetNeve","Young Artist Foundation"
"http://hu.dbpedia.org/resource/Young_Artist_Award","http://hu.dbpedia.org/property/alapításÉve",1978
"http://hu.dbpedia.org/resource/Young_Artist_Award","http://hu.dbpedia.org/property/eredetiNév","Young Artist Award"
"http://hu.dbpedia.org/resource/Young_Artist_Award","http://hu.dbpedia.org/property/elsőDíjátadó",1979
"http://hu.dbpedia.org/resource/Young_Artist_Award","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2017
"http://hu.dbpedia.org/resource/Young_Artist_Award","http://dbpedia.org/ontology/abstract","A Young Artist Award (Fiatal Művészek Díja) a 18 évesnél fiatalabb televíziós, film, színházi és zenei tehetségek számára kiosztott elismerés, melyet a Young Artist Foundation elnevezésű alapítvány hozott létre 1978-ban."
"http://hu.dbpedia.org/resource/Young_Artist_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Young_Artist_Award?oldid=20620571&ns=0"
"http://hu.dbpedia.org/resource/Young_Artist_Award","http://dbpedia.org/ontology/wikiPageLength",2234
"http://hu.dbpedia.org/resource/Young_Artist_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Young_Artist_Award"
"http://hu.dbpedia.org/resource/Young_Artist_Awards","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Young_Artist_Award"
"http://hu.wikipedia.org/wiki/Young_Artist_Award","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Young_Artist_Award"
