"subject","predicate","object"
"http://hu.dbpedia.org/resource/Draco_Malfoy","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Halálfaló"
"http://hu.dbpedia.org/resource/Halálfaló","http://www.w3.org/2000/01/rdf-schema#label","Halálfaló"
"http://hu.dbpedia.org/resource/Halálfaló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014k97"
"http://hu.dbpedia.org/resource/Halálfaló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Halálfaló","http://dbpedia.org/ontology/wikiPageID",148244
"http://hu.dbpedia.org/resource/Halálfaló","http://dbpedia.org/ontology/wikiPageRevisionID",23850706
"http://hu.dbpedia.org/resource/Halálfaló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halálfaló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter"
"http://hu.dbpedia.org/resource/Halálfaló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplő_infobox"
"http://hu.dbpedia.org/resource/Halálfaló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Halálfaló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Halálfaló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Halálfaló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Halálfaló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halálfaló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Halálfaló","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Univers_de_Harry_Potter"
"http://hu.dbpedia.org/resource/Halálfaló","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_der_Harry-Potter-Romane"
"http://hu.dbpedia.org/resource/Halálfaló","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/הארי_פוטר_-_דמויות_משנה"
"http://hu.dbpedia.org/resource/Halálfaló","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Halálfaló","http://hu.dbpedia.org/property/név","Lucius Malfoy"
"http://hu.dbpedia.org/resource/Halálfaló","http://hu.dbpedia.org/property/név","Peter Pettigrew"
"http://hu.dbpedia.org/resource/Halálfaló","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Halálfaló","http://hu.dbpedia.org/property/foglalkozás","Évekig Ron Weasley patkányaként él, majd visszatér Voldemorthoz"
"http://hu.dbpedia.org/resource/Halálfaló","http://hu.dbpedia.org/property/foglalkozás","Halálfaló"
"http://hu.dbpedia.org/resource/Halálfaló","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Jason_Isaacs"
"http://hu.dbpedia.org/resource/Halálfaló","http://hu.dbpedia.org/property/színész","Timothy Spall felnőtt és Charles Hughes fiatal"
"http://hu.dbpedia.org/resource/Halálfaló","http://hu.dbpedia.org/property/hajszín","barna"
"http://hu.dbpedia.org/resource/Halálfaló","http://hu.dbpedia.org/property/hajszín","szőke"
"http://hu.dbpedia.org/resource/Halálfaló","http://hu.dbpedia.org/property/halál",1998
"http://hu.dbpedia.org/resource/Halálfaló","http://hu.dbpedia.org/property/ház","Mardekár"
"http://hu.dbpedia.org/resource/Halálfaló","http://hu.dbpedia.org/property/ház","Griffendél"
"http://hu.dbpedia.org/resource/Halálfaló","http://hu.dbpedia.org/property/szemszín","szürke"
"http://hu.dbpedia.org/resource/Halálfaló","http://hu.dbpedia.org/property/születés",1954
"http://hu.dbpedia.org/resource/Halálfaló","http://hu.dbpedia.org/property/születés",1960
"http://hu.dbpedia.org/resource/Halálfaló","http://hu.dbpedia.org/property/vér","aranyvérű"
