"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://www.w3.org/2000/01/rdf-schema#label","Sony Xperia L"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wkvg26"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://dbpedia.org/ontology/wikiPageID",1082575
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://dbpedia.org/ontology/wikiPageRevisionID",21718630
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefonguru.hu/keszulekek/keszulek-guru_Sony_Xperia_L.asp"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geeks.hu/tesztek/130924_sony_xperia_l_okostelefon_teszt"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.sonymobil.hu/2013/10/29/erkezik-az-xperia-l-4-2-2-es-android-frissitese-15-3-0-26/"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/teszt/sony_xperia_l_rutinosan_homorit"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://hu.dbpedia.org/property/előd","Sony Xperia J"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://hu.dbpedia.org/property/név","Sony Xperia L"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://hu.dbpedia.org/property/operációsRendszer","Android 4.1.2 Jelly Bean"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://hu.dbpedia.org/property/operációsRendszer","Android 4.2.2 Jelly Bean"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://hu.dbpedia.org/property/tömeg",137
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://hu.dbpedia.org/property/url","http://mobilarena.hu/teszt/sony_xperia_l_rutinosan_homorit"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://hu.dbpedia.org/property/utód","Sony Xperia M"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/T-Mobile_(Magyar_Telekom_Csoport)"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Telenor_Magyarország"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://hu.dbpedia.org/property/processzor",1
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://hu.dbpedia.org/property/memória",1
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://hu.dbpedia.org/property/méretek",128
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://hu.dbpedia.org/property/forgalomban",2013
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://hu.dbpedia.org/property/hálózatok","UMTS HSPA+ 900 , 2100  Mhz  UMTS HSPA+ 850 , 1700 , 1900 , 2100  , GSM GPRS/EDGE 850, 900, 1800, 1900 MHz"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://hu.dbpedia.org/property/képernyő","4.0"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://hu.dbpedia.org/property/tárhely","8.0"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://hu.dbpedia.org/property/akkumulátor","Li-ion 1750 mAh"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://hu.dbpedia.org/property/memóriakártya","microSD"
"http://hu.dbpedia.org/resource/Sony_Xperia_L","http://hu.dbpedia.org/property/multimédia","Walkman, Album, Filmek, FM-rádió"
