"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_lyoni_zsinat","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Negyedik_lateráni_zsinat"
"http://hu.dbpedia.org/resource/Harmadik_lateráni_zsinat","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Negyedik_lateráni_zsinat"
"http://hu.dbpedia.org/resource/Negyedik_lateráni_zsinat","http://www.w3.org/2000/01/rdf-schema#label","Negyedik lateráni zsinat"
"http://hu.dbpedia.org/resource/Negyedik_lateráni_zsinat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030xx"
"http://hu.dbpedia.org/resource/Negyedik_lateráni_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_katolikus_zsinatok"
"http://hu.dbpedia.org/resource/Negyedik_lateráni_zsinat","http://dbpedia.org/ontology/wikiPageID",772026
"http://hu.dbpedia.org/resource/Negyedik_lateráni_zsinat","http://dbpedia.org/ontology/wikiPageRevisionID",23290910
"http://hu.dbpedia.org/resource/Negyedik_lateráni_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130223180245/http:/kultura.hu/main.php%3FfolderID=959&articleID=276456&ctag=articlelist&iid=1"
"http://hu.dbpedia.org/resource/Negyedik_lateráni_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/47330724/delib-sz"
"http://hu.dbpedia.org/resource/Negyedik_lateráni_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/L/later%C3%A1ni%20zsinat.html"
"http://hu.dbpedia.org/resource/Negyedik_lateráni_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Negyedik_lateráni_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinat_infobox"
"http://hu.dbpedia.org/resource/Negyedik_lateráni_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Negyedik_lateráni_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Negyedik_lateráni_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinatok"
"http://hu.dbpedia.org/resource/Negyedik_lateráni_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Negyedik_lateráni_zsinat","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Harmadik_lateráni_zsinat"
"http://hu.dbpedia.org/resource/Negyedik_lateráni_zsinat","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Első_lyoni_zsinat"
"http://hu.dbpedia.org/resource/Negyedik_lateráni_zsinat","http://hu.dbpedia.org/property/dokumentumok","több mint 70 kánon"
"http://hu.dbpedia.org/resource/Negyedik_lateráni_zsinat","http://hu.dbpedia.org/property/elismeri","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
