"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lebel_modèle_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Lebel_modèle_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Lebel_modèle_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Lebel_modèle_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lebel_modèle_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Lebel_modèle_1886","http://www.w3.org/2000/01/rdf-schema#label","Lebel modèle 1886"
"http://hu.dbpedia.org/resource/Lebel_modèle_1886","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02760w"
"http://hu.dbpedia.org/resource/Lebel_modèle_1886","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_kézi_lőfegyverek"
"http://hu.dbpedia.org/resource/Lebel_modèle_1886","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karabélyok"
"http://hu.dbpedia.org/resource/Lebel_modèle_1886","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismétlőpuskák"
"http://hu.dbpedia.org/resource/Lebel_modèle_1886","http://dbpedia.org/ontology/wikiPageID",406346
"http://hu.dbpedia.org/resource/Lebel_modèle_1886","http://dbpedia.org/ontology/wikiPageRevisionID",22800737
"http://hu.dbpedia.org/resource/Lebel_modèle_1886","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lebel_modèle_1886","http://xmlns.com/foaf/0.1/name","Lebel Model 1886"
"http://hu.dbpedia.org/resource/Lebel_modèle_1886","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lebel_modèle_1886","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lebel_modèle_1886","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lebel_modèle_1886","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Lebel_modèle_1886","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lebel_modèle_1886","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_kézifegyverek"
"http://hu.dbpedia.org/resource/Lebel_modèle_1886","http://hu.dbpedia.org/property/alkalmazásIdeje",1887
"http://hu.dbpedia.org/resource/Lebel_modèle_1886","http://hu.dbpedia.org/property/alkalmazó","Franciaország"
"http://hu.dbpedia.org/resource/Lebel_modèle_1886","http://hu.dbpedia.org/property/csőhossz",800
