"subject","predicate","object"
"http://hu.dbpedia.org/resource/JQT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JavaScript_könyvtárak"
"http://hu.dbpedia.org/resource/JQuery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JavaScript_könyvtárak"
"http://hu.dbpedia.org/resource/Kategória:JavaScript_könyvtárak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:JavaScript_könyvtárak","http://www.w3.org/2000/01/rdf-schema#label","JavaScript könyvtárak"
"http://hu.dbpedia.org/resource/Kategória:JavaScript_könyvtárak","http://dbpedia.org/ontology/wikiPageID",1223589
"http://hu.dbpedia.org/resource/Kategória:JavaScript_könyvtárak","http://dbpedia.org/ontology/wikiPageRevisionID",22126395
"http://hu.dbpedia.org/resource/Kategória:JavaScript_könyvtárak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main"
"http://hu.dbpedia.org/resource/Kategória:JavaScript_könyvtárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:JavaScript"
"http://hu.dbpedia.org/resource/Kategória:JavaScript_könyvtárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítógép-programozás"
"http://hu.dbpedia.org/resource/Kategória:JavaScript_könyvtárak","http://www.w3.org/2004/02/skos/core#prefLabel","JavaScript könyvtárak"
"http://hu.dbpedia.org/resource/Kategória:JavaScript_könyvtárak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:JavaScript_könyvtárak?oldid=22126395&ns=14"
"http://hu.dbpedia.org/resource/Node.js","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JavaScript_könyvtárak"
"http://hu.dbpedia.org/resource/OpenLayers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JavaScript_könyvtárak"
