"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hay–Bunau-Varilla-egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_történelme"
"http://hu.dbpedia.org/resource/Kategória:Panama_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Panama_történelme","http://www.w3.org/2000/01/rdf-schema#label","Panama történelme"
"http://hu.dbpedia.org/resource/Kategória:Panama_történelme","http://dbpedia.org/ontology/wikiPageID",1566914
"http://hu.dbpedia.org/resource/Kategória:Panama_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",20156499
"http://hu.dbpedia.org/resource/Kategória:Panama_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Panama_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Panama_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Panama_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Panama"
"http://hu.dbpedia.org/resource/Kategória:Panama_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Panama történelme"
"http://hu.dbpedia.org/resource/Kategória:Panama_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Panama_történelme?oldid=20156499&ns=14"
"http://hu.dbpedia.org/resource/Panamában_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_történelme"
"http://hu.dbpedia.org/resource/„Igaz_ügy”_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_történelme"
