"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulbuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bulbuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bulbuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bulbuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bulbuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bulbuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bulbuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bulbuk","http://www.w3.org/2000/01/rdf-schema#label","Bulbuk"
"http://hu.dbpedia.org/resource/Bulbuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Bulbuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Bulbuk","http://dbpedia.org/ontology/wikiPageID",1019320
"http://hu.dbpedia.org/resource/Bulbuk","http://dbpedia.org/ontology/wikiPageRevisionID",21826420
"http://hu.dbpedia.org/resource/Bulbuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bulbuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Bulbuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Bulbuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Bulbuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Bulbuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bulbuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bulbuk","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Bulbuk","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Bulbuk","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Bulbuk","http://hu.dbpedia.org/property/magyarNév","Bulbuk"
"http://hu.dbpedia.org/resource/Bulbuk","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bulbuk","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Bulbuk","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Bulbuk","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Bulbuk","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bulbuk","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Bulbuk","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bulbuk","http://hu.dbpedia.org/property/románNév","Bulbuc"
"http://hu.dbpedia.org/resource/Bulbuk","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Bulbuk","http://hu.dbpedia.org/property/községközpont","Bokajfelfalu"
"http://hu.dbpedia.org/resource/Bulbuk","http://hu.dbpedia.org/property/körzethívószám",517222
"http://hu.dbpedia.org/resource/Bulbuk","http://hu.dbpedia.org/property/németNév","Buldorf"
"http://hu.dbpedia.org/resource/Bulbuk","http://dbpedia.org/ontology/abstract","Bulbuk románul: Bulbuc, falu Romániában, Erdélyben, Fehér megyében. Közigazgatásilag Bokajfelfalu községhez tartozik."
"http://hu.dbpedia.org/resource/Bulbuk","http://dbpedia.org/ontology/areaCode","517222"
"http://hu.dbpedia.org/resource/Bulbuk","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bulbuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bulbuk?oldid=21826420&ns=0"
"http://hu.dbpedia.org/resource/Bulbuk","http://dbpedia.org/ontology/wikiPageLength",2062
"http://hu.dbpedia.org/resource/Bulbuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bulbuk"
"http://hu.wikipedia.org/wiki/Bulbuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bulbuk"
