"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wormsi_dóm","http://www.w3.org/2000/01/rdf-schema#label","Wormsi dóm"
"http://hu.dbpedia.org/resource/Wormsi_dóm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxhx7"
"http://hu.dbpedia.org/resource/Wormsi_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Wormsi_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Wormsi_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császári_dómok"
"http://hu.dbpedia.org/resource/Wormsi_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_középkori_építményei"
"http://hu.dbpedia.org/resource/Wormsi_dóm","http://dbpedia.org/ontology/wikiPageID",1023564
"http://hu.dbpedia.org/resource/Wormsi_dóm","http://dbpedia.org/ontology/wikiPageRevisionID",21589695
"http://hu.dbpedia.org/resource/Wormsi_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Wormsi_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wormsi_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Wormsi_dóm","http://hu.dbpedia.org/property/kép","Worms Dom Ostfassade Vierung2005-05-27a.jpg"
"http://hu.dbpedia.org/resource/Wormsi_dóm","http://hu.dbpedia.org/property/képaláírás","A wormsi Szent Péter-dóm"
"http://hu.dbpedia.org/resource/Wormsi_dóm","http://hu.dbpedia.org/property/pozíciósTérkép","Németország"
"http://hu.dbpedia.org/resource/Wormsi_dóm","http://dbpedia.org/ontology/abstract","A wormsi dóm hivatalos neve, azaz Szent Péter-dóm és a német császári dómok közül az egyik legkisebb. Az épület karcsúbb és magasabbra törő mind a speyeri, mind a mainzi dómnál, 1130 és 1181 között épült."
"http://hu.dbpedia.org/resource/Wormsi_dóm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wormsi_dóm?oldid=21589695&ns=0"
"http://hu.dbpedia.org/resource/Wormsi_dóm","http://dbpedia.org/ontology/wikiPageLength",2298
"http://hu.dbpedia.org/resource/Wormsi_dóm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wormsi_dóm"
"http://hu.dbpedia.org/resource/Dóm_(Worms)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wormsi_dóm"
"http://hu.wikipedia.org/wiki/Wormsi_dóm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wormsi_dóm"
