"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varsány_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Varsány (keresztnév)"
"http://hu.dbpedia.org/resource/Varsány_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Varsány_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Varsány_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(V)"
"http://hu.dbpedia.org/resource/Varsány_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Varsány_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",26014
"http://hu.dbpedia.org/resource/Varsány_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23580828
"http://hu.dbpedia.org/resource/Varsány_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varsány_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Varsány_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Varsány_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Varsány_(keresztnév)","http://dbpedia.org/ontology/abstract","A Varsány régi magyar személynév, mely a honfoglalás előtt a magyarokhoz csatlakozott jász nép nevéből származik."
"http://hu.dbpedia.org/resource/Varsány_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varsány_(keresztnév)?oldid=23580828&ns=0"
"http://hu.dbpedia.org/resource/Varsány_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1563
"http://hu.dbpedia.org/resource/Varsány_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varsány_(keresztnév)"
"http://hu.wikipedia.org/wiki/Varsány_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varsány_(keresztnév)"
