"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aretha_Franklin","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Arista"
"http://hu.dbpedia.org/resource/Aretha_Franklin","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Arista"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Arista"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Arista"
"http://hu.dbpedia.org/resource/Barry_Manilow","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Arista"
"http://hu.dbpedia.org/resource/Barry_Manilow","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Arista"
"http://hu.dbpedia.org/resource/Carlos_Santana","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Arista"
"http://hu.dbpedia.org/resource/Carlos_Santana","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Arista"
"http://hu.dbpedia.org/resource/Jeff_Healey","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Arista"
"http://hu.dbpedia.org/resource/Jeff_Healey","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Arista"
"http://hu.dbpedia.org/resource/Lindy_Layton","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Arista"
"http://hu.dbpedia.org/resource/Lindy_Layton","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Arista"
"http://hu.dbpedia.org/resource/Naughty_by_Nature","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Arista"
"http://hu.dbpedia.org/resource/Nineteen_Naughty_Nine:_Nature’s_Fury","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Arista"
"http://hu.dbpedia.org/resource/Nineteen_Naughty_Nine:_Nature’s_Fury","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Arista"
"http://hu.dbpedia.org/resource/Sydney_Youngblood","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Arista"
"http://hu.dbpedia.org/resource/Sydney_Youngblood","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Arista"
"http://hu.dbpedia.org/resource/The_Bridge_(Ace_of_Base-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Arista"
"http://hu.dbpedia.org/resource/The_Drive_(Haddaway-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Arista"
"http://hu.dbpedia.org/resource/The_Drive_(Haddaway-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Arista"
"http://hu.dbpedia.org/resource/This_Time_(Kiara_&_Shanice-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Arista"
"http://hu.dbpedia.org/resource/This_Time_(Kiara_&_Shanice-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Arista"
"http://hu.dbpedia.org/resource/Whenever_You’re_Near_Me","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Arista"
"http://hu.dbpedia.org/resource/Whenever_You’re_Near_Me","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Arista"
