"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marimbás","http://www.w3.org/2000/01/rdf-schema#label","Marimbás"
"http://hu.dbpedia.org/resource/Marimbás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zene"
"http://hu.dbpedia.org/resource/Marimbás","http://dbpedia.org/ontology/wikiPageID",997073
"http://hu.dbpedia.org/resource/Marimbás","http://dbpedia.org/ontology/wikiPageRevisionID",22506112
"http://hu.dbpedia.org/resource/Marimbás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marimbás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Marimbás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Marimbás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Marimbás","http://dbpedia.org/ontology/abstract","Marimbás névvel illetjük az olyan zenészeket, akik marimbán játszanak."
"http://hu.dbpedia.org/resource/Marimbás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marimbás?oldid=22506112&ns=0"
"http://hu.dbpedia.org/resource/Marimbás","http://dbpedia.org/ontology/wikiPageLength",1287
"http://hu.dbpedia.org/resource/Marimbás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marimbás"
"http://hu.wikipedia.org/wiki/Marimbás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marimbás"
