"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babindub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Babindub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Babindub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Babindub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Babindub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Babindub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Babindub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Babindub","http://www.w3.org/2000/01/rdf-schema#label","Babindub"
"http://hu.dbpedia.org/resource/Babindub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Babindub","http://dbpedia.org/ontology/wikiPageID",1179789
"http://hu.dbpedia.org/resource/Babindub","http://dbpedia.org/ontology/wikiPageRevisionID",20465660
"http://hu.dbpedia.org/resource/Babindub","http://xmlns.com/foaf/0.1/name","Babindub"
"http://hu.dbpedia.org/resource/Babindub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Babindub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Babindub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Babindub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Babindub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Babindub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Babindub","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Babindub","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Babindub","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Babindub","http://hu.dbpedia.org/property/név","Babindub"
"http://hu.dbpedia.org/resource/Babindub","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Babindub","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Babindub","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Babindub","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Babindub","http://hu.dbpedia.org/property/irányítószám",23000
"http://hu.dbpedia.org/resource/Babindub","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Babindub","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Babindub","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",94
"http://hu.dbpedia.org/resource/Babindub","http://hu.dbpedia.org/property/község","Zára"
"http://hu.dbpedia.org/resource/Babindub","http://dbpedia.org/ontology/abstract","Babindub (olaszul: Santa Maria della Rovere) falu Horvátországban Zára megyében. Közigazgatásilag Zárához tartozik."
"http://hu.dbpedia.org/resource/Babindub","http://dbpedia.org/ontology/areaCode","023"
"http://hu.dbpedia.org/resource/Babindub","http://dbpedia.org/ontology/postalCode","23000"
"http://hu.dbpedia.org/resource/Babindub","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Babindub","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Zára"
"http://hu.dbpedia.org/resource/Babindub","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zára"
"http://hu.dbpedia.org/resource/Babindub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babindub?oldid=20465660&ns=0"
"http://hu.dbpedia.org/resource/Babindub","http://dbpedia.org/ontology/wikiPageLength",2584
"http://hu.dbpedia.org/resource/Babindub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babindub"
"http://hu.wikipedia.org/wiki/Babindub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Babindub"
