"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirching_am_Traubenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pirching_am_Traubenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pirching_am_Traubenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pirching_am_Traubenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pirching_am_Traubenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pirching_am_Traubenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pirching_am_Traubenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pirching_am_Traubenberg","http://www.w3.org/2000/01/rdf-schema#label","Pirching am Traubenberg"
"http://hu.dbpedia.org/resource/Pirching_am_Traubenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Pirching_am_Traubenberg","http://dbpedia.org/ontology/wikiPageID",1512214
"http://hu.dbpedia.org/resource/Pirching_am_Traubenberg","http://dbpedia.org/ontology/wikiPageRevisionID",22558248
"http://hu.dbpedia.org/resource/Pirching_am_Traubenberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171108151509/http:/www.pirching-traubenberg.gv.at/"
"http://hu.dbpedia.org/resource/Pirching_am_Traubenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62385&gemnam=Pirching+am+Traubenberg"
"http://hu.dbpedia.org/resource/Pirching_am_Traubenberg","http://xmlns.com/foaf/0.1/name","Pirching am Traubenberg"
"http://hu.dbpedia.org/resource/Pirching_am_Traubenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
