"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szederjesvár","http://www.w3.org/2000/01/rdf-schema#label","Szederjesvár"
"http://hu.dbpedia.org/resource/Szederjesvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Szederjesvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_várai"
"http://hu.dbpedia.org/resource/Szederjesvár","http://dbpedia.org/ontology/wikiPageID",1442997
"http://hu.dbpedia.org/resource/Szederjesvár","http://dbpedia.org/ontology/wikiPageRevisionID",20726246
"http://hu.dbpedia.org/resource/Szederjesvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varbarat.hu/varak/szederjesvar.html"
"http://hu.dbpedia.org/resource/Szederjesvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varak.hu/latnivalo/index/357-Recsk-Szederjesvar/"
"http://hu.dbpedia.org/resource/Szederjesvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szederjesvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_várai"
"http://hu.dbpedia.org/resource/Szederjesvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Szederjesvár","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szederjesvár","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szederjesvár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Szederjesvár","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Szederjesvár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Szederjesvár","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Szederjesvár","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szederjesvár","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szederjesvár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Szederjesvár","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Szederjesvár","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Szederjesvár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",660
"http://hu.dbpedia.org/resource/Szederjesvár","http://hu.dbpedia.org/property/elpusztult",1300
"http://hu.dbpedia.org/resource/Szederjesvár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Recsk"
"http://hu.dbpedia.org/resource/Szederjesvár","http://hu.dbpedia.org/property/állapota","elpusztult"
"http://hu.dbpedia.org/resource/Szederjesvár","http://hu.dbpedia.org/property/építőanyaga","fa, kő"
"http://hu.dbpedia.org/resource/Szederjesvár","http://dbpedia.org/ontology/abstract","Szederjesvár egy mára elpusztult Árpád-kori kisvár a Mátra főgerincéhez tartozó Szederjes-tető közelében, Recsk és Kisnána között."
"http://hu.dbpedia.org/resource/Szederjesvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szederjesvár?oldid=20726246&ns=0"
"http://hu.dbpedia.org/resource/Szederjesvár","http://dbpedia.org/ontology/wikiPageLength",3057
"http://hu.dbpedia.org/resource/Szederjesvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szederjesvár"
"http://hu.wikipedia.org/wiki/Szederjesvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szederjesvár"
