"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boszorkánykard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Boszorkánykard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boszorkánykard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Boszorkánykard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Boszorkánykard","http://www.w3.org/2000/01/rdf-schema#label","Boszorkánykard"
"http://hu.dbpedia.org/resource/Boszorkánykard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r0vg"
"http://hu.dbpedia.org/resource/Boszorkánykard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregények"
"http://hu.dbpedia.org/resource/Boszorkánykard","http://dbpedia.org/ontology/wikiPageID",217225
"http://hu.dbpedia.org/resource/Boszorkánykard","http://dbpedia.org/ontology/wikiPageRevisionID",13180202
"http://hu.dbpedia.org/resource/Boszorkánykard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Boszorkánykard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Boszorkánykard","http://hu.dbpedia.org/property/cím","Witchblade"
"http://hu.dbpedia.org/resource/Boszorkánykard","http://hu.dbpedia.org/property/dátum",1995
"http://hu.dbpedia.org/resource/Boszorkánykard","http://hu.dbpedia.org/property/formátum","puhaborítós"
"http://hu.dbpedia.org/resource/Boszorkánykard","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Top_Cow"
"http://hu.dbpedia.org/resource/Boszorkánykard","http://hu.dbpedia.org/property/megjelenés","havonta"
"http://hu.dbpedia.org/resource/Boszorkánykard","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Boszorkánykard","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Boszorkánykard","http://hu.dbpedia.org/property/író","Marc Silvestri"
"http://hu.dbpedia.org/resource/Boszorkánykard","http://hu.dbpedia.org/property/író","Brian Haberlin"
"http://hu.dbpedia.org/resource/Boszorkánykard","http://hu.dbpedia.org/property/író","David Wohl"
"http://hu.dbpedia.org/resource/Boszorkánykard","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Keu_Cha"
"http://hu.dbpedia.org/resource/Boszorkánykard","http://hu.dbpedia.org/property/rajzoló","Michael Turner"
"http://hu.dbpedia.org/resource/Boszorkánykard","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Sara_Pezzini"
"http://hu.dbpedia.org/resource/Boszorkánykard","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Danielle_Baptisete"
"http://hu.dbpedia.org/resource/Boszorkánykard","http://hu.dbpedia.org/property/megjegyzésAKéphez","A Witchblade 99. számának borítója"
"http://hu.dbpedia.org/resource/Boszorkánykard","http://hu.dbpedia.org/property/számok",109
