"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://www.w3.org/2000/01/rdf-schema#label","Hirojama Nozomi"
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Csiba_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Braga_labdarúgói"
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montpellier_HSC_labdarúgói"
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Recife_labdarúgói"
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://dbpedia.org/ontology/wikiPageID",1304038
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://dbpedia.org/ontology/wikiPageRevisionID",20122281
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/hiroyama_nozomi.html"
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/10727/Nozomi_Hiroyama.html"
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
