"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyűrűfű","http://www.w3.org/2000/01/rdf-schema#label","Gyűrűfű"
"http://hu.dbpedia.org/resource/Gyűrűfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Gyűrűfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Gyűrűfű","http://dbpedia.org/ontology/wikiPageID",509928
"http://hu.dbpedia.org/resource/Gyűrűfű","http://dbpedia.org/ontology/wikiPageRevisionID",23253655
"http://hu.dbpedia.org/resource/Gyűrűfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyurufu.hu"
"http://hu.dbpedia.org/resource/Gyűrűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Gyűrűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyűrűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Gyűrűfű","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Gyűrűfű","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Gyűrűfű","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Gyűrűfű","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Gyűrűfű","http://hu.dbpedia.org/property/kép","Gyűrűfű látképe.JPG"
"http://hu.dbpedia.org/resource/Gyűrűfű","http://hu.dbpedia.org/property/név","Gyűrűfű"
"http://hu.dbpedia.org/resource/Gyűrűfű","http://hu.dbpedia.org/property/pozíciósTérkép","Baranya"
"http://hu.dbpedia.org/resource/Gyűrűfű","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Gyűrűfű","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gyűrűfű","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Gyűrűfű","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Gyűrűfű","http://hu.dbpedia.org/property/település","Ibafa"
"http://hu.dbpedia.org/resource/Gyűrűfű","http://dbpedia.org/ontology/abstract","Gyűrűfű 1974 óta Ibafához tartozó település Baranya megyében. Elnéptelenedett, majd ökofaluként éledt újjá. Erdei gyalogutakon több irányból, gépjárművel Dinnyeberki felől közelíthető meg."
"http://hu.dbpedia.org/resource/Gyűrűfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyűrűfű?oldid=23253655&ns=0"
"http://hu.dbpedia.org/resource/Gyűrűfű","http://dbpedia.org/ontology/wikiPageLength",7416
"http://hu.dbpedia.org/resource/Gyűrűfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyűrűfű"
"http://hu.wikipedia.org/wiki/Gyűrűfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyűrűfű"
