"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://www.w3.org/2000/01/rdf-schema#label","Szörénykanizsa"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://dbpedia.org/ontology/wikiPageID",980856
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://dbpedia.org/ontology/wikiPageRevisionID",23255355
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://hu.dbpedia.org/property/magyarNév","Szörénykanizsa"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://hu.dbpedia.org/property/irányítószám",327186
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://hu.dbpedia.org/property/románNév","Cănicea"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Domásnya"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://hu.dbpedia.org/property/körzethívószám","+40 x55"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",701
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://dbpedia.org/ontology/abstract","Szörénykanizsa (1913-ig Kanizsa, románul: Cănicea) falu Romániában, a Bánságban, Krassó-Szörény megyében."
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://dbpedia.org/ontology/areaCode","+40 x55"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://dbpedia.org/ontology/postalCode","327186"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szörénykanizsa?oldid=23255355&ns=0"
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://dbpedia.org/ontology/wikiPageLength",2307
"http://hu.dbpedia.org/resource/Szörénykanizsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szörénykanizsa"
"http://hu.wikipedia.org/wiki/Szörénykanizsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szörénykanizsa"
