"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Drónavalli_Hárika"
"http://hu.dbpedia.org/resource/2008-as_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/rd3Team","http://hu.dbpedia.org/resource/Drónavalli_Hárika"
"http://hu.dbpedia.org/resource/Drónavalli_Hárika","http://www.w3.org/2000/01/rdf-schema#label","Drónavalli Hárika"
"http://hu.dbpedia.org/resource/Drónavalli_Hárika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_sakkvilágbajnokok"
"http://hu.dbpedia.org/resource/Drónavalli_Hárika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Drónavalli_Hárika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_sakkozók"
"http://hu.dbpedia.org/resource/Drónavalli_Hárika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Drónavalli_Hárika","http://dbpedia.org/ontology/wikiPageID",1411694
"http://hu.dbpedia.org/resource/Drónavalli_Hárika","http://dbpedia.org/ontology/wikiPageRevisionID",23732644
"http://hu.dbpedia.org/resource/Drónavalli_Hárika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehindu.com/todays-paper/tp-features/tp-metroplus/article1423140.ece"
"http://hu.dbpedia.org/resource/Drónavalli_Hárika","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.chessbase.com/post/following-the-footsteps-of-judit-polgar"
"http://hu.dbpedia.org/resource/Drónavalli_Hárika","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.chessbase.com/post/harika-on-chess-life-and-more%7Ctitle=Harika"
"http://hu.dbpedia.org/resource/Drónavalli_Hárika","http://dbpedia.org/ontology/wikiPageExternalLink","http://chess-db.com/public/pinfo.jsp%3Fid=5015197"
"http://hu.dbpedia.org/resource/Drónavalli_Hárika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Dronavalli_Harika"
