"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Judge","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ír_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alex_Bruce","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ír_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ír_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Brian_Lenihan","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ír_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Caoimhin_Kelleher","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ír_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Clinton_Morrison","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ír_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Colin_Doyle","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ír_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Darren_O’Dea","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ír_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Darren_Randolph","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ír_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Darron_Gibson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ír_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daryl_Murphy","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ír_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/David_Meyler","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ír_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Declan_Rice","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ír_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Eunan_O’Kane","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ír_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Glenn_Whelan","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ír_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/James_McCarthy","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ír_U21-es_labdarúgó-válogatott"
