"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://www.w3.org/2000/01/rdf-schema#label","Erős, mint a Halál"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalalbumok"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://dbpedia.org/ontology/wikiPageID",1188008
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://dbpedia.org/ontology/wikiPageRevisionID",22578861
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/nevergreen.hu"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181119002312/http:/www.nevergreen.hu/"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hardrock.hu/%3Fq=node/4568"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150405034056/http:/www.passzio.hu/modules.php%3Fname=News&file=article&sid=12593"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femforgacs.hu/kritika/729/Nevergreen_Eros_mint_a_Halal_2007"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevergreen"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/collapsed","no"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/cím","Erős, mint a Halál"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nevergreen"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/előző","Ősnemzés"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/felvételek",2007
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/headline","Erős, mint a Halál CD1 2007 HM"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/headline","Erős, mint a Halál CD2 2007 HM"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/jelenlegi","Erős, mint a Halál"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/H-Music"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/következő","Új birodalom"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/length","271.0"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/length","333.0"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/length","274.0"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/length","236.0"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/length","275.0"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/length","294.0"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/length","254.0"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/length","295.0"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/length","266.0"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/length","283.0"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/length","316.0"
