"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Owen_Tudor"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Owen_Tudor"
"http://hu.dbpedia.org/resource/Mortimer’s_Cross-i_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Owen_Tudor"
"http://hu.dbpedia.org/resource/Mortimer’s_Cross-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Owen_Tudor"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://www.w3.org/2000/01/rdf-schema#label","Owen Tudor"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sy30"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesiek"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudor-ház"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1300-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1461-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://dbpedia.org/ontology/wikiPageID",444072
"http://hu.dbpedia.org/resource/Owen_Tudor","http://dbpedia.org/ontology/wikiPageRevisionID",23187508
"http://hu.dbpedia.org/resource/Owen_Tudor","http://dbpedia.org/ontology/wikiPageExternalLink","http://freepages.genealogy.rootsweb.com/~jamesdow/s088/f010426.htm"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100104192338/http:/berkshirehistory.com/bios/otudor.html"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everything2.com/index.pl%3Fnode=Tudor"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://dbpedia.org/ontology/wikiPageExternalLink","http://trees.ancestry.com/pt/person.aspx%3Ftid=3071280&pid=-1716367594"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudor-ház"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://dbpedia.org/ontology/abstract","Owain ap Meredydd, vagy Meredudd (Owen ap Meredith ap Tewdwr, vagy Owain Tudur (walesiül) vagy angolul: Owen Tudor, az történelemben angolosított néven Owen Tudor)(kb. 1385 - 1461. február 2.) walesi katona és udvaronc, a Tudor-ház ""ősapja"" volt. VI. Henrik angol király mostohaapja. Felesége V. Henrik özvegye, Valois Katalin volt."
"http://hu.dbpedia.org/resource/Owen_Tudor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Owen_Tudor?oldid=23187508&ns=0"
"http://hu.dbpedia.org/resource/Owen_Tudor","http://dbpedia.org/ontology/wikiPageLength",2236
"http://hu.dbpedia.org/resource/Owen_Tudor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Owen_Tudor"
"http://hu.dbpedia.org/resource/Rózsák_háborúja","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Owen_Tudor"
"http://hu.dbpedia.org/resource/Owain_Tudur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Owen_Tudor"
"http://hu.wikipedia.org/wiki/Owen_Tudor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Owen_Tudor"
