"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faludi_Antal","http://www.w3.org/2000/01/rdf-schema#label","Faludi Antal"
"http://hu.dbpedia.org/resource/Faludi_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Faludi_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Faludi_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Faludi_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Faludi_Antal","http://dbpedia.org/ontology/wikiPageID",1645709
"http://hu.dbpedia.org/resource/Faludi_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",21546971
"http://hu.dbpedia.org/resource/Faludi_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz07/16.html"
"http://hu.dbpedia.org/resource/Faludi_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/I/szin_I.0557.pdf"
"http://hu.dbpedia.org/resource/Faludi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Faludi_Antal","http://dbpedia.org/ontology/abstract","Faludi Antal, Held (Nagyvárad, 1851 – Budapest, 1932. szeptember 22.) színész."
"http://hu.dbpedia.org/resource/Faludi_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faludi_Antal?oldid=21546971&ns=0"
"http://hu.dbpedia.org/resource/Faludi_Antal","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/Faludi_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faludi_Antal"
"http://hu.wikipedia.org/wiki/Faludi_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faludi_Antal"
