"subject","predicate","object"
"http://hu.dbpedia.org/resource/Victoria_Azarenka","http://www.w3.org/2000/01/rdf-schema#label","Victoria Azarenka"
"http://hu.dbpedia.org/resource/Victoria_Azarenka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gj98"
"http://hu.dbpedia.org/resource/Victoria_Azarenka","http://dbpedia.org/ontology/wikiPageID",338904
"http://hu.dbpedia.org/resource/Victoria_Azarenka","http://dbpedia.org/ontology/wikiPageRevisionID",8748583
"http://hu.dbpedia.org/resource/Victoria_Azarenka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viktorija_Fjodaravna_Azaranka"
"http://hu.dbpedia.org/resource/Victoria_Azarenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Victoria_Azarenka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Victoria_Azarenka?oldid=8748583&ns=0"
"http://hu.dbpedia.org/resource/Victoria_Azarenka","http://dbpedia.org/ontology/wikiPageLength",67
"http://hu.dbpedia.org/resource/Victoria_Azarenka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Victoria_Azarenka"
"http://hu.wikipedia.org/wiki/Victoria_Azarenka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Victoria_Azarenka"
