"subject","predicate","object"
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://www.w3.org/2000/01/rdf-schema#label","K2 (pakisztáni hegycsúcs)"
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f6t"
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Himalája"
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://dbpedia.org/ontology/wikiPageID",9172
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://dbpedia.org/ontology/wikiPageRevisionID",23460615
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/cikk.php%3Fcikk=143915"
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://xmlns.com/foaf/0.1/name","K2"
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
"http://hu.dbpedia.org/resource/K2_(pakisztáni_hegycsúcs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
