"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szernye-mocsár","http://www.w3.org/2000/01/rdf-schema#label","Szernye-mocsár"
"http://hu.dbpedia.org/resource/Szernye-mocsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_földrajza"
"http://hu.dbpedia.org/resource/Szernye-mocsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Szernye-mocsár","http://dbpedia.org/ontology/wikiPageID",82486
"http://hu.dbpedia.org/resource/Szernye-mocsár","http://dbpedia.org/ontology/wikiPageRevisionID",22278304
"http://hu.dbpedia.org/resource/Szernye-mocsár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03100/03104/html/mhk2b06.htm"
"http://hu.dbpedia.org/resource/Szernye-mocsár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141231175347/http:/www.patriotaeuropa.hu/%3Fp=3055"
"http://hu.dbpedia.org/resource/Szernye-mocsár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150101170827/http:/www.mfhnalap.org/pdf/karacsony_2014/osszes_2014_12_17.pdf"
"http://hu.dbpedia.org/resource/Szernye-mocsár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100622015418/http:/csaroda.hu/documents/51.html"
"http://hu.dbpedia.org/resource/Szernye-mocsár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12900/12907/12907.pdf"
"http://hu.dbpedia.org/resource/Szernye-mocsár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/kulhoni_magyarsag/2009/Gat/pages/002_falu_a_lapon.htm"
"http://hu.dbpedia.org/resource/Szernye-mocsár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520115725/http:/www.napkut.hu/naput_1999/1999_09/035.htm"
"http://hu.dbpedia.org/resource/Szernye-mocsár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090611110328/http:/www.karpatszemle.uz.ua/termtud/te060202.htm"
"http://hu.dbpedia.org/resource/Szernye-mocsár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magtudin.org/Fodor_Istvan_A_Karpatok_buveleteben_elt.pdf"
"http://hu.dbpedia.org/resource/Szernye-mocsár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180123175550/http:/www.napkut.hu/naput_1999/1999_09/037.htm"
"http://hu.dbpedia.org/resource/Szernye-mocsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szernye-mocsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Szernye-mocsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szernye-mocsár","http://dbpedia.org/ontology/abstract","A lecsapolt Szernye-mocsár (németül Zernye-Morast ukránul Болото Сернє, Чорний Мочар ) hatalmas láp volt a mai Kárpátalján a Magyar Királyság valamikori Bereg vármegyéjében. A Szernye-mocsár - régen Nagy-tó - maradványa Munkácstól délre, Kárpátalja alföldi részének középpontjában, a Beregszász-Végardó, Nagybereg és Dercen közötti háromszög alakú területen, a Beregi-Tiszahát központi részén fekszik, amelynek a pleisztocén és holocén időszakban lezajlott tektonikus mozgások okozta peremsüllyedéke. A Kárpátalja területén élő magyarság sajátos kisebb tája a Szernye-mocsár környéke. A lecsapolás és a csatornázás után a mocsári talaj és a tőzegtelepek kiszáradtak a tőzeg gyakran kigyulladt és sokáig füstölgött. A tüzek után a kiégett területek feketévé színeződtek. Ekkor kezdték az eredeti Szernye-mocsár helyett a Fekete-mocsár elnevezést használni. Az ukrán szakirodalomban is az 1990-es évek elején tőzeges földjének színe miatt a Чорний Мочар azaz Fekete-mocsár nevet kapta."
"http://hu.dbpedia.org/resource/Szernye-mocsár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szernye-mocsár?oldid=22278304&ns=0"
"http://hu.dbpedia.org/resource/Szernye-mocsár","http://dbpedia.org/ontology/wikiPageLength",10357
"http://hu.dbpedia.org/resource/Szernye-mocsár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szernye-mocsár"
"http://hu.wikipedia.org/wiki/Szernye-mocsár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szernye-mocsár"
