"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köles_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Termesztett_köles"
"http://hu.dbpedia.org/resource/Termesztett_köles","http://www.w3.org/2000/01/rdf-schema#label","Termesztett köles"
"http://hu.dbpedia.org/resource/Termesztett_köles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rm2"
"http://hu.dbpedia.org/resource/Termesztett_köles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabonák"
"http://hu.dbpedia.org/resource/Termesztett_köles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Termesztett_köles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Termesztett_köles","http://dbpedia.org/ontology/wikiPageID",884131
"http://hu.dbpedia.org/resource/Termesztett_köles","http://dbpedia.org/ontology/wikiPageRevisionID",23664129
"http://hu.dbpedia.org/resource/Termesztett_köles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150216205548/http:/mno.hu/amitmegeszunk/10-dolog-amit-a-kolesrol-tudni-kell-1252053%7C"
"http://hu.dbpedia.org/resource/Termesztett_köles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150216210216/http:/napidoktor.hu/blog/formasan/bendo/10-dolog-amiert-a-koles-jo-nekunk/"
"http://hu.dbpedia.org/resource/Termesztett_köles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150216204456/http:/kertpont.hu/index.php%3Fmenu=cikk&CId=958%7Carchivedate=2015-02-16"
"http://hu.dbpedia.org/resource/Termesztett_köles","http://dbpedia.org/ontology/wikiPageExternalLink","http://koles.atw.hu/koles/eload/blasko/Blasko_Lajos_A_koles_termesztes_tapasztalatai.doc%7C"
