"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khuzdul_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Khuzdul nyelv"
"http://hu.dbpedia.org/resource/Khuzdul_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pbkn"
"http://hu.dbpedia.org/resource/Khuzdul_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_nyelvek"
"http://hu.dbpedia.org/resource/Khuzdul_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_nyelvei"
"http://hu.dbpedia.org/resource/Khuzdul_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_nyelvtana"
"http://hu.dbpedia.org/resource/Khuzdul_nyelv","http://dbpedia.org/ontology/wikiPageID",19718
"http://hu.dbpedia.org/resource/Khuzdul_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22835721
"http://hu.dbpedia.org/resource/Khuzdul_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050412084829/http:/chroniqueschantdefer.free.fr/v3_khuzdul_lexique_complet.htm"
"http://hu.dbpedia.org/resource/Khuzdul_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080216111953/http:/www.uib.no/people/hnohf/khuzdul.htm"
"http://hu.dbpedia.org/resource/Khuzdul_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050508224758/http:/beleriand.mux.net/nogrod/language.html"
"http://hu.dbpedia.org/resource/Khuzdul_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Khuzdul_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Khuzdul_nyelv","http://dbpedia.org/ontology/abstract","A khuzdul (vagy khuzdûl) J. R. R. Tolkien műveiben szereplő, törpök által beszélt kitalált mesterséges nyelv. A khuzdul az alaptörténet szerint is mesterséges nyelv, mivel a vala alkotta kifejezetten a törpöknek, a teremtményeinek, és ő is tanította meg nekik a nyelvet, mielőtt Ilúvatar parancsára álomba nem helyezte őket az eljöveteléig. A törpök nyelvét más népbe való nemigen tanulta meg. Tolkien említi, hogy a legendák szerint Valinorban Aulë talán megtanította Fëanornak. A tündék egyáltalán nem érdeklődtek utána, még a nyelvészeik sem, mivel rosszhangzásúnak és csúfnak tartották. Maguk a törpök is titkolták a nyelvüket, és csak kevés esetet ismerünk, amikor hajlandóak voltak másokat khuzdulra tanítani. Ezek az alábbiak: 
* Az Első Korban Beleriandban a való emberekkel az ott lakó törpök szoros kapcsolatot alakítottak ki. A feljegyzések szerint azonban az embereknek nehéz volt a khuzdul elsajátítása, inkább csak egyes szavakat vettek át, és építettek be a nyelvükbe. Ennek ellenére az , a Hador-háztól származó nyelvének számos strukturális jellegzetessége a khuzdul hatását mutatja, ami mélyebb nyelvismeret mellett bizonyít. 
* Az Első Korban csak a tünde került olyan szívélyes kapcsolatba a törpökkel, hogy elsajátíthassa a nyelvüket. Így Curufinon keresztül legalább egy törp jövevényszó bekerült a sindarinba: a törp kheled ‘üveg’ szó a szürketündében, mint heledh jelenik meg (vö. khelek- tő a angol kiadásának függelékében). A törpök khuzdul nyelvű önelnevezése, a khazâd ‘törpök’ a quenyába Casar ‘törp’ alakban került át, a sindarinba pedig mint Hadhod. Úgy tűnik, a törpök is kölcsönöztek a sindarinból: a kibil ‘ezüst’ szónak a szürketünde celeb szóra kell visszamennie. 
* A Másodkorban a gondolini Pengolodhról mondták, hogy egy ideig a cassorondói (khazad-dûmi) törpök között élt, és tudományos (nyelvészeti) céllal megtanult egy keveset a törpök aglâbjából (beszélt nyelvéből) és iglishmêkjéből (gesztusnyelvéből). Amit viszont törpök valóban titkoltak, az a nevük volt. A külvilággal való kommunikációra külső neveket használtak, melyek nagy része más népek, így az emberek nyelvéből származott. Ezeket a külső neveket még khuzdul szövegben is használták, ha az a veszély fenyegetett, hogy azt a törpökön kívül mások is elolvassák. Ilyen például Balin sírjának felirata Móriában, ahol ő és apja, Fundin emberek által adott neve szerepel. Az alábbi esetekről tudunk, amikor törpök khuzdul nyelvű neve nyilvános lett: 
* A Szilmarilok 20. fejezete említi törp urának, Azaghâlnak a nevét. Bizonyos megfontolások arra indítanak, hogy ez sem lehetett valódi belső név, hanem inkább titulus vagy „becenév” volt. A név feltételezett jelentése ugyanis ‘harcos’, így összefüggene a númenori azgarâ- ‘hadba száll, hadat visel’ igével. 
* A ismert a Telchar mesterének, a Gamil Ziraknak, a törp-kovácsnak a neve is. Meglehet ez is „becenév”. 
* A pici-törpök viszont egyáltalán nem titkolták a neveiket. A Szilmarilok 21. fejezete szerint Mîm, a pici-törp nemcsak a saját nevét árulja el készségesen Túrinnak, hanem a fiaiét, Khîmét és Ibunét is. Talán ez a tulajdonság is hozzájárult ahhoz, amiért a rendes törpök ki nem állhatták a pici-törpöket. A személyneveikkel ellentétben a törpök viszont nem titkolták a helyneveiket. A Gyűrűk Ura II. könyvének 5. fejezetében Gimli önként megemlíti Mória törp elnevezését: Khazad-dûm ‘Mória, Törptárna; tkp. törpök csarnokai’, valamint felsorolja a Mória feletti hegyek nevét is: Barazinbar ‘Vörös-fok; tkp. vörös szarv’, Zirakzigil ‘Ezüstfok’, Bundushathûr ‘Felhősfő; tkp. felhők feje v. felhőkben [lévő] fő’. Sőt, Gimli engesztelő baráti megnyilvánulásnak vette, amikor Galadriel Lothlórienbe való megérkezésekor khuzdul nyelven említette a Kheled-zâram ‘Tükör-tó; tkp. üvegtó’, Kibil-nâla ‘Ezüst-ér’ és Khazad-dûm ‘Mória’ helyneveket. Ugyanígy az Első Korban Mîm, a pici-törp úgy beszél lakóhelyének, Amon Rûdhnak a tünde nevéről, mint aki bosszankodik azon, hogy „a tündék minden nevet átneveztek”. Úgy tűnik tehát, hogy a törpök igényelték, hogy más népek a lakóhelyeiket törp nevükön említsék. Megjegyzés: egyes magyar források néhány törp nevet az angol kiadásokhoz képest eltérő alakban említenek, így Khaled-Zâram Kheled-Zâram helyett, Tharkun Tharkûn helyett. Ilyenkor minden esetben az angol forrásokban található változatot vettük figyelembe."
"http://hu.dbpedia.org/resource/Khuzdul_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Khuzdul_nyelv?oldid=22835721&ns=0"
"http://hu.dbpedia.org/resource/Khuzdul_nyelv","http://dbpedia.org/ontology/wikiPageLength",72938
"http://hu.dbpedia.org/resource/Khuzdul_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Khuzdul_nyelv"
"http://hu.dbpedia.org/resource/Khuzdul","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Khuzdul_nyelv"
"http://hu.dbpedia.org/resource/Khuzdûl_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Khuzdul_nyelv"
"http://hu.wikipedia.org/wiki/Khuzdul_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Khuzdul_nyelv"
