"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://www.w3.org/2000/01/rdf-schema#label","Apád-anyád idejöjjön! (film, 1998)"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remake_filmek"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://dbpedia.org/ontology/wikiPageID",518547
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://dbpedia.org/ontology/wikiPageRevisionID",23558426
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nancy_Meyers"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Erich_Kästner"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/A_két_Lotti_(könyv,_1949)"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/bevétel",92108518
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/cím","Apád-anyád idejöjjön!"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/eredetiCím","The Parent Trap"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Pictures"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Swift"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/forgatókönyvíró","Charles Shyer"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/forgatókönyvíró","Nancy Meyers"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dennis_Quaid"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Natasha_Richardson"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lindsay_Lohan"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Elaine_Hendrix"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Walt_Disney_Pictures"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/időtartam",127
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/imdb",120783
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/költségvetés",15500000
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Dean_Cundey"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Charles_Shyer"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nancy_Meyers"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Stephen_A._Rotter"
"http://hu.dbpedia.org/resource/Apád-anyád_idejöjjön!_(film,_1998)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alan_Silvestri"
