"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mobil_indítóállvány_(Cape_Canaveral)","http://www.w3.org/2000/01/rdf-schema#label","Mobil indítóállvány (Cape Canaveral)"
"http://hu.dbpedia.org/resource/Mobil_indítóállvány_(Cape_Canaveral)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bhvd"
"http://hu.dbpedia.org/resource/Mobil_indítóállvány_(Cape_Canaveral)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/Mobil_indítóállvány_(Cape_Canaveral)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/Mobil_indítóállvány_(Cape_Canaveral)","http://dbpedia.org/ontology/wikiPageID",683897
"http://hu.dbpedia.org/resource/Mobil_indítóállvány_(Cape_Canaveral)","http://dbpedia.org/ontology/wikiPageRevisionID",23355756
"http://hu.dbpedia.org/resource/Mobil_indítóállvány_(Cape_Canaveral)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/az_urrepulogep/20090710_a_mozgathato_inditoallvanyok_tortenete_3resz"
"http://hu.dbpedia.org/resource/Mobil_indítóállvány_(Cape_Canaveral)","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-4204/cover.html"
"http://hu.dbpedia.org/resource/Mobil_indítóállvány_(Cape_Canaveral)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/az_apollo_holdprogram/20090707_a_mozgathato_inditoallvanyok_tortenete_1resz"
"http://hu.dbpedia.org/resource/Mobil_indítóállvány_(Cape_Canaveral)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/az_apollo_holdprogram/20090709_a_mozgathato_inditoallvanyok_tortenete_2resz"
"http://hu.dbpedia.org/resource/Mobil_indítóállvány_(Cape_Canaveral)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savethelut.org/MLDocs/ML_History.html"
"http://hu.dbpedia.org/resource/Mobil_indítóállvány_(Cape_Canaveral)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mobil_indítóállvány_(Cape_Canaveral)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mobil_indítóállvány_(Cape_Canaveral)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mobil_indítóállvány_(Cape_Canaveral)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mobil_indítóállvány_(Cape_Canaveral)","http://dbpedia.org/ontology/abstract","A Mobil indítóállvány a NASA által használt berendezés, amelyet az Apollo-program során hoztak létre a Saturn V összeszerelésére, szállítására és felbocsátására. Később az Apollo–Szojuz-program és a Skylab-program Saturn I rakétáinak felbocsátására használták, majd egy mélyre ható átalakítást követően az Space Shuttle programban a többször felhasználható űrrepülőgép startjainál alkalmazzák Cape Canaveralen. A holdra szállás feszített tempójú programjának teljesítéséhez három példányt építettek a szerkezetből, amelyek mindegyikét használták a holdrakéták startjainál. A későbbi, ugyancsak Apollo űrhajókat használó, de csak Föld körüli pályára indított, ezért kisebb méretű hordozóeszközt használó programokhoz – egy rácsszerkezetes adapter – ráépítésével csak kisebb, az űrrepülőgép indításához teljes átépítést jelentő nagyobb átalakításon esett át. A Mobil indítóállvány nem önjáró eszköz, mobilitását a Hernyótalpas szállítójármű biztosítja a VAB-csarnok és az LC-39 indítókomplexum között. A szerkezet kezdetben két részegységből állt össze: a Mobil platformból és a Start ellátótoronyból. Később, az alapvető áttervezése után csak a platform maradt mobil, míg a torony részegység az indítóállások integráns része lett."
"http://hu.dbpedia.org/resource/Mobil_indítóállvány_(Cape_Canaveral)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mobil_indítóállvány_(Cape_Canaveral)?oldid=23355756&ns=0"
"http://hu.dbpedia.org/resource/Mobil_indítóállvány_(Cape_Canaveral)","http://dbpedia.org/ontology/wikiPageLength",22531
"http://hu.dbpedia.org/resource/Mobil_indítóállvány_(Cape_Canaveral)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mobil_indítóállvány_(Cape_Canaveral)"
"http://hu.wikipedia.org/wiki/Mobil_indítóállvány_(Cape_Canaveral)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mobil_indítóállvány_(Cape_Canaveral)"
