"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Mario González (labdarúgó)"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Peñarol_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1516032
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",19359583
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://hu.dbpedia.org/property/név","Mario González"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","Mario Wálter González"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Peñarol"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://hu.dbpedia.org/property/válogatottMeccsek",16
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://hu.dbpedia.org/property/válogatottOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://hu.dbpedia.org/property/válogatottÉvek",1972
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://dbpedia.org/ontology/abstract","Mario Wálter González (1950. május 27. –) válogatott uruguayi labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://dbpedia.org/ontology/appearancesInNationalTeam",16
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://dbpedia.org/ontology/birthName","Mario Wálter González"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://dbpedia.org/ontology/nationalYears","1972"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://dbpedia.org/ontology/years","1970"
"http://hu.dbpedia.org/resource/Mario_González_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Peñarol"
