"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Legfelsőbb_Tanácsa_Elnökségének_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_államfői"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_államfői"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_államfői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_államfői","http://www.w3.org/2000/01/rdf-schema#label","A Szovjetunió államfői"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_államfői","http://dbpedia.org/ontology/wikiPageID",1520888
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_államfői","http://dbpedia.org/ontology/wikiPageRevisionID",19420926
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_politikusok"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_történelme"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_államfői"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_államfői","http://www.w3.org/2004/02/skos/core#prefLabel","A Szovjetunió államfői"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_államfői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Szovjetunió_államfői?oldid=19420926&ns=14"
