"subject","predicate","object"
"http://hu.dbpedia.org/resource/CryEngine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/CryEngine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/CryEngine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CryEngine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/CryEngine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/CryEngine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/CryEngine","http://www.w3.org/2000/01/rdf-schema#label","CryEngine"
"http://hu.dbpedia.org/resource/CryEngine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lh6j"
"http://hu.dbpedia.org/resource/CryEngine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-motorok"
"http://hu.dbpedia.org/resource/CryEngine","http://dbpedia.org/ontology/wikiPageID",503296
"http://hu.dbpedia.org/resource/CryEngine","http://dbpedia.org/ontology/wikiPageRevisionID",23589653
"http://hu.dbpedia.org/resource/CryEngine","http://dbpedia.org/ontology/wikiPageExternalLink","http://cryengine.com/"
"http://hu.dbpedia.org/resource/CryEngine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cryengine.com/"
"http://hu.dbpedia.org/resource/CryEngine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crytek.com/"
"http://hu.dbpedia.org/resource/CryEngine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/CryEngine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/CryEngine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/CryEngine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CryEngine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
