"subject","predicate","object"
"http://hu.dbpedia.org/resource/Időfutár","http://www.w3.org/2000/01/rdf-schema#label","Időfutár"
"http://hu.dbpedia.org/resource/Időfutár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádiójátékok"
"http://hu.dbpedia.org/resource/Időfutár","http://dbpedia.org/ontology/wikiPageID",1019856
"http://hu.dbpedia.org/resource/Időfutár","http://dbpedia.org/ontology/wikiPageRevisionID",23905573
"http://hu.dbpedia.org/resource/Időfutár","http://dbpedia.org/ontology/wikiPageExternalLink","http://pagony.hu"
"http://hu.dbpedia.org/resource/Időfutár","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/Idofutar"
"http://hu.dbpedia.org/resource/Időfutár","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/Idofutarok"
"http://hu.dbpedia.org/resource/Időfutár","http://dbpedia.org/ontology/wikiPageExternalLink","http://pagony.hu/idofutar"
"http://hu.dbpedia.org/resource/Időfutár","http://dbpedia.org/ontology/wikiPageExternalLink","https://konyves.blog.hu/2018/06/03/idofutar_7_rejtelyes_alakok_idoutazast_hirdetnek_a_neten"
"http://hu.dbpedia.org/resource/Időfutár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Időfutár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Időfutár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Időfutár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Időfutár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Időfutár","http://dbpedia.org/ontology/abstract","Az Időfutár egy ifjúsági rádiójáték, illetve az abból készült nyolcrészes regényciklus, amelynek cselekménye az időutazás körül forog. Főleg 12-18 éveseknek íródott. Főszereplői hetedikesek, illetve felnőttek. Kaland- és ifjúsági regény."
"http://hu.dbpedia.org/resource/Időfutár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Időfutár?oldid=23905573&ns=0"
"http://hu.dbpedia.org/resource/Időfutár","http://dbpedia.org/ontology/wikiPageLength",32541
"http://hu.dbpedia.org/resource/Időfutár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Időfutár"
"http://hu.wikipedia.org/wiki/Időfutár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Időfutár"
