"subject","predicate","object"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://www.w3.org/2000/01/rdf-schema#label","Építészeti folyóiratok listája"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtó_témájú_listák"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészeti_témájú_listák"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://dbpedia.org/ontology/wikiPageID",103510
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23892605
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801082226/http:/elcroquis.es/"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070427160708/http:/www.archiweb.hu/Alaprajz/"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkitektur.se/"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a10.eu/"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061004094608/http:/www.ark.fi/"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszakiak.com/pites/index.php"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.octogon.hu"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.hu"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detail.de"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://orszagepito.hu"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://epulettar.hu/"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.hu/"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tervlap.hu"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atrium.hu/"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japan-architect.co.jp/"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ga-ada.co.jp/"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061019015645/http:/www.arplus.com/"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120314212840/http:/www.m-e-m.hu/"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solness.ee/maja/"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://hu.dbpedia.org/property/date",20191218090405
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://hu.dbpedia.org/property/url","http://www.mek.hu/"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://dbpedia.org/ontology/abstract","Építészet tematikájú folyóirat."
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Építészeti_folyóiratok_listája?oldid=23892605&ns=0"
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://dbpedia.org/ontology/wikiPageLength",2514
"http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Építészeti_folyóiratok_listája"
"http://hu.dbpedia.org/resource/Építészeti_folyóirat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája"
"http://hu.wikipedia.org/wiki/Építészeti_folyóiratok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Építészeti_folyóiratok_listája"
