"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://www.w3.org/2000/01/rdf-schema#label","The Lexicon of Love"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jfl91"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_nagylemezei"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://dbpedia.org/ontology/wikiPageID",825839
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://dbpedia.org/ontology/wikiPageRevisionID",13301691
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_album.php%3Fid=15"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/pm/review/abc-lexicon"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r53"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/cím","The Lexicon of Love"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/ABC_(együttes)"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/ABC_(együttes)"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/felvételek",1981
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/hossz","2245.0"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/jelenlegi","The Lexicon of Love"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/kiadó","Mercury Records"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/kiadó","Neutron Records"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/kiadó","Vertigo Records"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link
* PopMatters  link"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/következő","Beauty Stab"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/length","222.0"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/length","312.0"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/length","236.0"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/length","330.0"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/length","242.0"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/length","62.0"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/length","204.0"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/length","206.0"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/length","231.0"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/megjelent",1982
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/producer","Trevor Horn, Steve Brown"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_romantic"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/title","Date Stamp"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/title","Tears Are Not Enough"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/title","Valentine's Day"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/title","The Look of Love"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/title","Poison Arrow"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/title","All of My Heart"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/title",4
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/title","Show Me"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/title","Many Happy Returns"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/writer","ABC, Anne Dudley"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/writer","ABC"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://dbpedia.org/ontology/abstract","Az 1982-es The Lexicon of Love az ABC kritikusok által elismert listavezető debütáló nagylemeze. Egy koncepcióalbum, melyben az énekest szívfájdalom gyötri, ahogy megpróbál egy jelentőségteljes kapcsolatot építeni, de nem jár sikerrel. Az album szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben. A Tears Are Not Enough, All of My Heart, Poison Arrow és The Look of Love (Part One) mind Top 20-as dalok voltak az Egyesült Királyságban, utóbbi kettő az Egyesült Államokban is felkerült a listákra: a 25., illetve a 14. helyig jutottak. Az album a brit albumlista élére került, míg Amerikában a 24. helyig jutott. 2004-ben egy két CD-s deluxe kiadás jelent meg demókkal és koncertfelvételekkel."
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://dbpedia.org/ontology/review","http://www.popmatters.com/pm/review/abc-lexicon"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_album.php%3Fid=15"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r53"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://dbpedia.org/ontology/runtime",2245.0
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://dbpedia.org/ontology/title","The Lexicon of Love"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/ABC_(együttes)"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_romantic"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Vertigo_Records"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Neutron_Records"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mercury_Records"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Beauty_Stab"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1983"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Lexicon_of_Love?oldid=13301691&ns=0"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://dbpedia.org/ontology/Work/runtime","37.416666666666664"
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://dbpedia.org/ontology/wikiPageLength",3931
"http://hu.dbpedia.org/resource/The_Lexicon_of_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Lexicon_of_Love"
"http://hu.wikipedia.org/wiki/The_Lexicon_of_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Lexicon_of_Love"
