"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Boba_Lobilo"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://www.w3.org/2000/01/rdf-schema#label","Boba Lobilo"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_labdarúgók"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Vita_Club_labdarúgói"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://dbpedia.org/ontology/wikiPageID",1498978
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://dbpedia.org/ontology/wikiPageRevisionID",20324149
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.boba.lobilo.55367.en.html"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://hu.dbpedia.org/property/név","Boba Lobilo"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://hu.dbpedia.org/property/teljesNév","Florian Boba Lobilo"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Vita_Club"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://hu.dbpedia.org/property/állampolgárság","kongói"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://hu.dbpedia.org/property/klubOrszág","Zaire"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://hu.dbpedia.org/property/születésiOrszág",20
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://hu.dbpedia.org/property/válogatottMeccsek","?"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://hu.dbpedia.org/property/válogatottOrszág","Zaire"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://hu.dbpedia.org/property/válogatottÉvek",1974
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://dbpedia.org/ontology/abstract","Florian Boba Lobilo (1950. április 10. –) volt kongói válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://dbpedia.org/ontology/birthName","Florian Boba Lobilo"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://dbpedia.org/ontology/nationalYears","1974"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://dbpedia.org/ontology/years","1969"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Vita_Club"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Belga_Kongó"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boba_Lobilo?oldid=20324149&ns=0"
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://dbpedia.org/ontology/wikiPageLength",2600
"http://hu.dbpedia.org/resource/Boba_Lobilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boba_Lobilo"
"http://hu.wikipedia.org/wiki/Boba_Lobilo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boba_Lobilo"
