"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://www.w3.org/2000/01/rdf-schema#label","Mike Gravel"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qxhs"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_állam_szenátorai"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://dbpedia.org/ontology/wikiPageID",306338
"http://hu.dbpedia.org/resource/Mike_Gravel","http://dbpedia.org/ontology/wikiPageRevisionID",21934020
"http://hu.dbpedia.org/resource/Mike_Gravel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/profile%3Fuser=gravel2008"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/mikegravelforpresident"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://dbpedia.org/ontology/wikiPageExternalLink","http://gravel08.blogspot.com/"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070225133816/http:/www.gravel2008.us/"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alaszka_állam_szenátorai"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://hu.dbpedia.org/property/kép","Mike Gravel.jpg"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://hu.dbpedia.org/property/név","Mike Gravel"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Mike_Gravel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Springfield_(Massachusetts)"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://dbpedia.org/ontology/abstract","Maurice Robert ""Mike"" Gravel amerikai politikus, a Demokrata párt tagja, egykori szenátor, a 2008-as amerikai elnökválasztás visszalépett jelöltje."
"http://hu.dbpedia.org/resource/Mike_Gravel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mike_Gravel?oldid=21934020&ns=0"
"http://hu.dbpedia.org/resource/Mike_Gravel","http://dbpedia.org/ontology/wikiPageLength",6893
"http://hu.dbpedia.org/resource/Mike_Gravel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mike_Gravel"
"http://hu.wikipedia.org/wiki/Mike_Gravel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mike_Gravel"
"http://hu.dbpedia.org/resource/Maurice_Robert_%22Mike%22_Gravel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mike_Gravel"
