"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bayer_04_Leverkusen_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Brisbane_Roar_FC_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Dabas-Gyón_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/EdF_Logroño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Jūrmala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Svendborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Vestsjælland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Krasznodar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Itaporã_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Murciélagos_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Nordvest_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Pyramids_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Rangers_WFC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SC_Wiener_Neustadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Sarpsborg_08_FF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Víkingur_Gøta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","2008-ban alapított labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",574343
"http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",13255487
"http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2008_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","2008-ban alapított labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2008-ban_alapított_labdarúgócsapatok?oldid=13255487&ns=14"
