"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mohammed_Chaouch"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Chaouch"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Metz_labdarúgói"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saint-Étienne_labdarúgói"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Istres_labdarúgói"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OGC_Nice_labdarúgói"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgók"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Lavallois_labdarúgói"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://dbpedia.org/ontology/wikiPageID",1372773
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://dbpedia.org/ontology/wikiPageRevisionID",20443621
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_marokkói_vb-keret"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/név","Mohammed Chaouch"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/klub","FC Istres"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OGC_Nice"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kawkab_Marrakech"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/APÓ_Ellínon_Lefkoszíasz"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Saint-Étienne"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Metz"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Lavallois"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/klubOrszág","Marokkó"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/klubOrszág","Francia"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/klubOrszág","ciprus"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/klubOrszág","francia"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/klubfriss",2016-03-24
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/meccsek",73
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/meccsek",56
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/meccsek",129
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Marokkó"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/születésiVáros","Aklim"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Marokkói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/válogatottMeccsek",71
"http://hu.dbpedia.org/resource/Mohammed_Chaouch","http://hu.dbpedia.org/property/válogatottOrszág","Marokkó"
