"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyalok_földje","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)"
"http://hu.dbpedia.org/resource/Angyalok_földje","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)"
"http://hu.dbpedia.org/resource/Isten_hozta,_őrnagy_úr!","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)"
"http://hu.dbpedia.org/resource/Isten_hozta,_őrnagy_úr!","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://www.w3.org/2000/01/rdf-schema#label","Mihály András (zeneszerző)"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://dbpedia.org/ontology/wikiPageID",331225
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://dbpedia.org/ontology/wikiPageRevisionID",23670021
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/Mih%C3%A1ly-Andr%C3%A1s/6000000040178698442"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070704181827/http:/www.bfz.hu/vendegmuveszek/egy_vendegmuvesz.php%3Fid=516"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz15/356.html"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirtv.hu/kultura/%3Farticle_hid=183730"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_igazgatói"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://hu.dbpedia.org/property/szülei","Mauthner Dezső"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://hu.dbpedia.org/property/szülei","Gross Erzsébet"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://dbpedia.org/ontology/abstract","Mihály András (eredeti neve Mauthner András) (Budapest, 1917. november 6. – Budapest, 1993. szeptember 19.) Kossuth-, Liszt Ferenc- és négyszeres Erkel Ferenc-díjas zeneszerző, karmester, gordonkaművész, főiskolai és egyetemi tanár, tanszakvezető; kórusvezető, az Operaház főtitkára, majd igazgatója, a Budapesti Kamaraegyüttes megalapítója és vezetője, érdemes és kiváló művész."
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihály_András_(zeneszerző)?oldid=23670021&ns=0"
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://dbpedia.org/ontology/wikiPageLength",3982
"http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihály_András_(zeneszerző)"
"http://hu.dbpedia.org/resource/Petrovics_Emil","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)"
"http://hu.dbpedia.org/resource/Petrovics_Emil","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)"
"http://hu.dbpedia.org/resource/Szerelem_(film,_1971)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)"
"http://hu.dbpedia.org/resource/Szerelem_(film,_1971)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)"
"http://hu.wikipedia.org/wiki/Mihály_András_(zeneszerző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihály_András_(zeneszerző)"
