"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Vöröskereszt_és_a_Nemzetközi_Vörös_Félhold_mozgalmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vöröskeresztes_mozgalmak"
"http://hu.dbpedia.org/resource/A_Vöröskereszt_jelképei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vöröskeresztes_mozgalmak"
"http://hu.dbpedia.org/resource/Genfi_egyezmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vöröskeresztes_mozgalmak"
"http://hu.dbpedia.org/resource/Japán_Vöröskereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vöröskeresztes_mozgalmak"
"http://hu.dbpedia.org/resource/Jean_Henri_Dunant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vöröskeresztes_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Vöröskeresztes_mozgalmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vöröskeresztes_mozgalmak","http://www.w3.org/2000/01/rdf-schema#label","Vöröskeresztes mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Vöröskeresztes_mozgalmak","http://dbpedia.org/ontology/wikiPageID",359728
"http://hu.dbpedia.org/resource/Kategória:Vöröskeresztes_mozgalmak","http://dbpedia.org/ontology/wikiPageRevisionID",15201830
"http://hu.dbpedia.org/resource/Kategória:Vöröskeresztes_mozgalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Vöröskeresztes_mozgalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egészségügy"
"http://hu.dbpedia.org/resource/Kategória:Vöröskeresztes_mozgalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Vöröskeresztes_mozgalmak","http://www.w3.org/2004/02/skos/core#prefLabel","Vöröskeresztes mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Vöröskeresztes_mozgalmak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vöröskeresztes_mozgalmak?oldid=15201830&ns=14"
"http://hu.dbpedia.org/resource/Magyar_Ifjúsági_Vöröskereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vöröskeresztes_mozgalmak"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vöröskeresztes_mozgalmak"
"http://hu.dbpedia.org/resource/Mancs_(kutya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vöröskeresztes_mozgalmak"
"http://hu.dbpedia.org/resource/Nemzetközi_Vöröskereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vöröskeresztes_mozgalmak"
"http://hu.dbpedia.org/resource/Olasz_Vöröskereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vöröskeresztes_mozgalmak"
"http://hu.dbpedia.org/resource/Élet_csillaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vöröskeresztes_mozgalmak"
