"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Valannisz"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Valannisz"
"http://hu.dbpedia.org/resource/Valannisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valannisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valannisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valannisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valannisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valannisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valannisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valannisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valannisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valannisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valannisz","http://www.w3.org/2000/01/rdf-schema#label","Valannisz"
"http://hu.dbpedia.org/resource/Valannisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_királynék"
"http://hu.dbpedia.org/resource/Valannisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Valannisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_született_személyek"
"http://hu.dbpedia.org/resource/Valannisz","http://dbpedia.org/ontology/wikiPageID",1269484
"http://hu.dbpedia.org/resource/Valannisz","http://dbpedia.org/ontology/wikiPageRevisionID",22801732
"http://hu.dbpedia.org/resource/Valannisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Valannisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Valannisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hettita_királynék"
"http://hu.dbpedia.org/resource/Valannisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valannisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Valannisz","http://dbpedia.org/ontology/abstract","Valannisz feltehetően hurri származású hettita királyné, férje valószínűleg I. Muvatallisz hettita király. Származása bizonytalan, gyermekei is csak közvetve kapcsolhatók a nevéhez. Köztük lehet , Szeha későbbi királya, Muvasz, aki Muvatallisz testőrparancsnoka lett, és Tudhalijasz, a későbbi uralkodó is. Neve két formában fordul elő. Teljesen olvasható a KUB 11.8-ban fwa-al-la-an-ni (abs), valamint a KUB 25.14-ben és a KBo 2.15-ben fwa-la-an-ni (abs). Mindkét változat előfordul töredékekben is. Egy kanisi dokumentumban wa-lá-ni-i. Hypocoristikus formája wal(l)a, amely később korai görög szövegekben is felismerhető Ουαλα(ς) alakban."
"http://hu.dbpedia.org/resource/Valannisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valannisz?oldid=22801732&ns=0"
"http://hu.dbpedia.org/resource/Valannisz","http://dbpedia.org/ontology/wikiPageLength",1153
"http://hu.dbpedia.org/resource/Valannisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valannisz"
"http://hu.dbpedia.org/resource/Walanni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valannisz"
"http://hu.wikipedia.org/wiki/Valannisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valannisz"
