"subject","predicate","object"
"http://hu.dbpedia.org/resource/MIPS-X","http://www.w3.org/2000/01/rdf-schema#label","MIPS-X"
"http://hu.dbpedia.org/resource/MIPS-X","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z0wk"
"http://hu.dbpedia.org/resource/MIPS-X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasításkészlet-architektúrák"
"http://hu.dbpedia.org/resource/MIPS-X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/MIPS-X","http://dbpedia.org/ontology/wikiPageID",1150613
"http://hu.dbpedia.org/resource/MIPS-X","http://dbpedia.org/ontology/wikiPageRevisionID",22864650
"http://hu.dbpedia.org/resource/MIPS-X","http://dbpedia.org/ontology/wikiPageExternalLink","http://mprc.pku.cn/mentors/training/ISCAreading/1987/p300-chow/p300-chow.pdf"
"http://hu.dbpedia.org/resource/MIPS-X","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719115047/http:/www-vlsi.stanford.edu/papers/mh_jssc_87.pdf"
"http://hu.dbpedia.org/resource/MIPS-X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/MIPS-X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/MIPS-X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/MIPS-X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MIPS-X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/MIPS-X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/MIPS-X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MIPS-X","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/MIPS-X","http://hu.dbpedia.org/property/url","http://mprc.pku.cn/mentors/training/ISCAreading/1987/p300-chow/p300-chow.pdf"
"http://hu.dbpedia.org/resource/MIPS-X","http://dbpedia.org/ontology/abstract","A MIPS-X egy 32 bites mikroprocesszor és utasításkészlet-architektúra, amelyet a MIPS architektúrát követő projektként fejlesztették ki a Stanford Egyetemen, ugyanaz a csapat, amelyik a MIPS projektet is fejlesztette."
"http://hu.dbpedia.org/resource/MIPS-X","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MIPS-X?oldid=22864650&ns=0"
"http://hu.dbpedia.org/resource/MIPS-X","http://dbpedia.org/ontology/wikiPageLength",4519
"http://hu.dbpedia.org/resource/MIPS-X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MIPS-X"
"http://hu.wikipedia.org/wiki/MIPS-X","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MIPS-X"
