"subject","predicate","object"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://www.w3.org/2000/01/rdf-schema#label","RMS Carmania"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeri_hadviselés_az_első_világháborúban"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_hajók"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://dbpedia.org/ontology/wikiPageID",1682775
"http://hu.dbpedia.org/resource/RMS_Carmania","http://dbpedia.org/ontology/wikiPageRevisionID",23282738
"http://hu.dbpedia.org/resource/RMS_Carmania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norwayheritage.com/p_ship.asp%3Fsh=carma"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/derkreuzerkriegi03raed/page/n6%7Ctitle="
"http://hu.dbpedia.org/resource/RMS_Carmania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatoceanliners.net/carmania1.html"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cunard.com/AboutCunard/default.asp%3FActive=Heritage&Sub=GetShip&ShipID=53"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://dbpedia.org/ontology/wikiPageExternalLink","http://bryking.com/channel/"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/authorlink","Erich Raeder"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/fegyverzet","Segédcirkálóként a világháborúban:"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/fegyverzet",8
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/first","Tom"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/first","Richard"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/first","Erich"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/first","Harry"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/hajtómű",13
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/kép","RMS_Carmania.jpg"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/képaláírás","A Carmania egy képeslapon"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/last","Grover"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/last","Raeder"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/last","Spong"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/last","Osborne"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/location","Berlin"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/location","Windsor, UK"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/merülés","8,3 m"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/others",3
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/publisher","E. S. Mittler & Sohn"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/publisher","World Warship Society"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://hu.dbpedia.org/property/sebesség",18
