"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://www.w3.org/2000/01/rdf-schema#label","A világ tetején"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://dbpedia.org/ontology/wikiPageID",1772092
"http://hu.dbpedia.org/resource/A_világ_tetején","http://dbpedia.org/ontology/wikiPageRevisionID",23896877
"http://hu.dbpedia.org/resource/A_világ_tetején","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/news_archive/item/NEWS-RDI5MFp1NVMzS2RRdHZ3YXhMQkM1Y05SakYvU2gwYXNvV2x6RXMybWZ3TT0"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/news_archive/item/NEWS-djFwaXdORUo5YTdLU0wyUlR6TlRnNWNFcWRVSXp5aUE0a1JlL2s3OXk1dz0"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/news_archive/item/NEWS-eFh2bzl3eElXWSs1YVE3alZadmxFVTM3UnJFVC83QTBOZEpROS95UjdBWT0"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://hu.dbpedia.org/property/bemutató",1980
"http://hu.dbpedia.org/resource/A_világ_tetején","http://hu.dbpedia.org/property/cím","A világ tetején"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://hu.dbpedia.org/property/eredetiAdó","BBC"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://hu.dbpedia.org/property/eredetiCím","Zanskar, the Last Place on Earth"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://hu.dbpedia.org/property/gyártó","BBC"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://hu.dbpedia.org/property/hang","mono"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://hu.dbpedia.org/property/időtartam",4
"http://hu.dbpedia.org/resource/A_világ_tetején","http://hu.dbpedia.org/property/korhatár","korhatár nélkül"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://hu.dbpedia.org/property/képarány",1.33
"http://hu.dbpedia.org/resource/A_világ_tetején","http://hu.dbpedia.org/property/magyarAdó","Magyar Televízió 1. műsor"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Ismeretterjesztő_tévéfilmsorozat"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://hu.dbpedia.org/property/nyelv","Angol, magyar szinkron"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://hu.dbpedia.org/property/operatőr","David South"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://hu.dbpedia.org/property/ország","Nagy-Britannia"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://hu.dbpedia.org/property/rendező","Peter Montagnon"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://dbpedia.org/ontology/abstract","A világ tetején (Zanskar, the Last Place on Earth) 1980-ban bemutatott négy részes brit dokumentumfilm sorozat Zanszkárról Michel Peissel francia néprajzkutató közreműködésével. A sorozat érdekes magyar vonatkozásokat is tartalmaz Baktay Ervin és Kőrösi Csoma Sándor zanszkári útja kapcsán, amelynek során Baktay találkozott a dokumentumfilm felvételekor már idős zanszkári királlyal, bár az eredeti angol nyelvű változatban a műsorvezetőnek nem tűnik fel, hogy „Erwin Batty” nem angol utazó volt."
"http://hu.dbpedia.org/resource/A_világ_tetején","http://purl.org/dc/elements/1.1/language","Angol,magyarszinkron (Magyar Televízió)"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://dbpedia.org/ontology/title","A világ tetején"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_világ_tetején?oldid=23896877&ns=0"
"http://hu.dbpedia.org/resource/A_világ_tetején","http://dbpedia.org/ontology/wikiPageLength",4234
"http://hu.dbpedia.org/resource/A_világ_tetején","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_világ_tetején"
"http://hu.wikipedia.org/wiki/A_világ_tetején","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_világ_tetején"
