"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Latorvár_(Sály)"
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://www.w3.org/2000/01/rdf-schema#label","Latorvár (Sály)"
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sály"
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://dbpedia.org/ontology/wikiPageID",734885
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://dbpedia.org/ontology/wikiPageRevisionID",22454417
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100821031225/http:/jupiter.elte.hu/saly/saly.htm%3From=379"
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://hu.dbpedia.org/property/kép","Latorvár zászlóval.jpg"
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://hu.dbpedia.org/property/képaláírás","Kilátás Latorvárból az alatta fekvő völgyre és Sályra."
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://hu.dbpedia.org/property/név","Latorvár"
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://hu.dbpedia.org/property/épült",12
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",206
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://hu.dbpedia.org/property/elpusztult",14
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Sály"
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://hu.dbpedia.org/property/típusa","erődített lakótorony"
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://hu.dbpedia.org/property/állapota","csekély rom"
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://dbpedia.org/ontology/abstract","Latorvár mára elpusztult vár a Bükk-vidék központi hegyeinek déli oldalán, Sály közelében."
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Latorvár_(Sály)?oldid=22454417&ns=0"
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://dbpedia.org/ontology/wikiPageLength",3699
"http://hu.dbpedia.org/resource/Latorvár_(Sály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Latorvár_(Sály)"
"http://hu.wikipedia.org/wiki/Latorvár_(Sály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Latorvár_(Sály)"
