"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felix_Philipp_Kanitz","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Ferenc (régész)"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1791-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_numizmatikusok"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://dbpedia.org/ontology/wikiPageID",594761
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://dbpedia.org/ontology/wikiPageRevisionID",23277679
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/32458/"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jogász"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://hu.dbpedia.org/property/név","Kiss Ferenc"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://hu.dbpedia.org/property/születésiDátum","--12-08"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://hu.dbpedia.org/property/halálDátuma",1859
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://hu.dbpedia.org/property/szakma","numizmatikus,"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://hu.dbpedia.org/property/szakma","régész,"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://hu.dbpedia.org/property/szakma","jogász,"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://dbpedia.org/ontology/abstract","Kissárosi Kiss Ferenc (Bécs, Osztrák Császárság, 1791. december 8. – Buda, 1859. július 25.) jogász, régész, numizmatikus, a Magyar Tudományos Akadémia levelező tagja. (1751–1800) vízépítőmérnök fia, Kiss József (1748–1813) vízépítő mérnök unokaöccse."
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Ferenc_(régész)?oldid=23277679&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://dbpedia.org/ontology/wikiPageLength",3332
"http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Ferenc_(régész)"
"http://hu.wikipedia.org/wiki/Kiss_Ferenc_(régész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Ferenc_(régész)"
