"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zuniceratops","http://www.w3.org/2000/01/rdf-schema#label","Zuniceratops"
"http://hu.dbpedia.org/resource/Zuniceratops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08838h"
"http://hu.dbpedia.org/resource/Zuniceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Zuniceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratopsiák"
"http://hu.dbpedia.org/resource/Zuniceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Zuniceratops","http://dbpedia.org/ontology/wikiPageID",552140
"http://hu.dbpedia.org/resource/Zuniceratops","http://dbpedia.org/ontology/wikiPageRevisionID",22113417
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/first","D. G."
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/last","Wolfe"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/name","Zuniceratops"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/pages",93
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/title","New information on the skull of Zuniceratops christopheri, a neoceratopsian dinosaur from the Cretaceous Moreno Hill Formation, New Mexico"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/work","Dinosaurs of New Mexico. New Mexico Museum of Natural History and Science Bulletin No. 17."
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/imageCaption","A Zuniceratops rekonstrukciója"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/editors","S. G. Lucas and A. B. Heckert"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/subdivision","* Z. christopheri (Wolfe & Kirkland, 1998 )"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/wikicommonscat","Zuniceratops"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/wikispecies","Zuniceratops"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/genus","Zuniceratops"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/genusAuthority","Wolfe & Kirkland, 1998"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/infraordo","Ceratopsia"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/infraordo+_","Marginocephalia"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/subordo","Cerapoda"
"http://hu.dbpedia.org/resource/Zuniceratops","http://hu.dbpedia.org/property/superfamilia","Ceratopsoidea"
"http://hu.dbpedia.org/resource/Zuniceratops","http://dbpedia.org/ontology/abstract","A Zuniceratops (jelentése 'zuni szarv arcú', az észak-amerikai pueblo indián törzsre utalva) a ceratopsia dinoszauruszok egyik neme, amely a késő kréta időszakban, a középső turoni korszakban élt, a mai Egyesült Államok Új-Mexikó államának területén. Körülbelül 10 millió évvel korábban élt az ismertebb Ceratopsidae család tagjainál, így betekintést enged az őstörténetükbe. A Zuniceratops körülbelül 3–3,5 méter hosszú, a csípőjénél nagyjából 1 méter magas lehetett. A tömegét 100–150 kilogrammra becsülik. A nyakfodra lyukas, de hiányoztak róla a hegyes csontok (az epoccipitalok). Ez a legkorábbi ismert ceratopsia, amely szemöldökszarvval rendelkezett, és egyben a legrégebbi észak-amerikai ceratopsia. A szarvairól azt feltételezik, hogy a kor előrehaladtával nagyobbá váltak."
"http://hu.dbpedia.org/resource/Zuniceratops","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zuniceratops?oldid=22113417&ns=0"
"http://hu.dbpedia.org/resource/Zuniceratops","http://dbpedia.org/ontology/wikiPageLength",4476
"http://hu.dbpedia.org/resource/Zuniceratops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zuniceratops"
"http://hu.wikipedia.org/wiki/Zuniceratops","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zuniceratops"
