"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caristia","http://www.w3.org/2000/01/rdf-schema#label","Caristia"
"http://hu.dbpedia.org/resource/Caristia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f2cf"
"http://hu.dbpedia.org/resource/Caristia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_februárban"
"http://hu.dbpedia.org/resource/Caristia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_Birodalom"
"http://hu.dbpedia.org/resource/Caristia","http://dbpedia.org/ontology/wikiPageID",572397
"http://hu.dbpedia.org/resource/Caristia","http://dbpedia.org/ontology/wikiPageRevisionID",19654276
"http://hu.dbpedia.org/resource/Caristia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Caristia","http://dbpedia.org/ontology/abstract","A Caristia az ókori Róma egyik vidám ünnepe volt, amikor a birodalom lakói megkülönböztetett figyelmet fordítottak a családtagjaikra. Az ünnepet az akkori naptár szerint február 22-én tartották. A családfő áldozatot mutatott be -nek, az otthont oltalmazó, a családokat védő istenségen keresztül az ősök szellemének is, hálája jeléül, amiért egész évben óvták őket, és részük lehetett az aznapi ünnepi ételekben. Ez az ünnep szorosan kapcsolódott az előző nap ünnepéhez (Feralia – a holtak tiszteletének napja, február 21.), amikor az élők őseikre és az elhunyt hozzátartozóikra emlékeztek és a sírjaikon áldozatot mutattak be."
"http://hu.dbpedia.org/resource/Caristia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caristia?oldid=19654276&ns=0"
"http://hu.dbpedia.org/resource/Caristia","http://dbpedia.org/ontology/wikiPageLength",776
"http://hu.dbpedia.org/resource/Caristia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caristia"
"http://hu.wikipedia.org/wiki/Caristia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caristia"
