"subject","predicate","object"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Kányádi_Sándor"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Kányádi Sándor"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vss8"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látó-nívódíjasok"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déry_Tibor-díjasok"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Művésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_Méltóságért-díjasok"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Könyvszalon_alkotói_díjasok"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hazám-díjasok"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Művészetért_díjasok"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herder-díjasok"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alföld-díjasok"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_Irodalmi_Akadémia-tagok"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://dbpedia.org/ontology/wikiPageID",66960
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23614198
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060409090033/http:/www.sztaki.hu/~smarton/irodalom/kanyadi.htm"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pim.hu/object.217F966C-6108-4AE0-B9E6-0D1D929CA76D.ivy"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hargitakiado.ro/arckep.php%3Fc=MTQ="
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051215153349/http:/www.kontextus.hu/kia/kia.php%3FID=57&action=full"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forrasfolyoirat.hu/"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02600/02673/html/"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://xmlns.com/foaf/0.1/name","Kányádi Sándor"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzet_Művésze_díj_elhunyt_díjazottjai"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Digitális_Irodalmi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://hu.dbpedia.org/property/kép","KanyadiSandorFotoThalerTamas .JPG"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://hu.dbpedia.org/property/képfelirat",2014
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gyermekvers"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://hu.dbpedia.org/property/név","Kányádi Sándor"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://hu.dbpedia.org/property/periódus",1950
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagygalambfalva"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://hu.dbpedia.org/property/utód","Zoltán Sándor  és László András"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://hu.dbpedia.org/property/halálDátuma",2018
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://hu.dbpedia.org/property/aláírás","Kányádi Sándor aláírása.jpg"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://hu.dbpedia.org/property/elsőmű","Virágzik a cseresznyefa"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://hu.dbpedia.org/property/feleség","Tichy Mária Magdolna"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://dbpedia.org/ontology/abstract","Kányádi Sándor (Nagygalambfalva, 1929. május 10. – Budapest, 2018. június 20.) a Nemzet Művésze címmel kitüntetett, Kossuth-díjas erdélyi magyar költő, a Digitális Irodalmi Akadémia alapító tagja, a Magyar Művészeti Akadémia rendes tagja. Írói álneve Kónya Gábor."
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/1950"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Gyermekvers"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kányádi_Sándor?oldid=23614198&ns=0"
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://dbpedia.org/ontology/wikiPageLength",17410
"http://hu.dbpedia.org/resource/Kányádi_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kányádi_Sándor"
"http://hu.dbpedia.org/resource/Magyar_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Kányádi_Sándor"
"http://hu.wikipedia.org/wiki/Kányádi_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kányádi_Sándor"
