"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szájharmonika"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Szájharmonika"
"http://hu.dbpedia.org/resource/Billy_Joel","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szájharmonika"
"http://hu.dbpedia.org/resource/Blues","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Szájharmonika"
"http://hu.dbpedia.org/resource/Blues","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szájharmonika"
"http://hu.dbpedia.org/resource/Blues-rock","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Szájharmonika"
"http://hu.dbpedia.org/resource/Blues-rock","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szájharmonika"
"http://hu.dbpedia.org/resource/Bob_Dylan","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szájharmonika"
"http://hu.dbpedia.org/resource/Bono","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Szájharmonika"
"http://hu.dbpedia.org/resource/Bono","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szájharmonika"
"http://hu.dbpedia.org/resource/Brian_Jones_(zenész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Szájharmonika"
"http://hu.dbpedia.org/resource/Brian_Jones_(zenész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szájharmonika"
"http://hu.dbpedia.org/resource/Bruce_Springsteen","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szájharmonika"
"http://hu.dbpedia.org/resource/Bródy_János","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Szájharmonika"
"http://hu.dbpedia.org/resource/Bródy_János","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szájharmonika"
