"subject","predicate","object"
"http://hu.dbpedia.org/resource/Converse","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Nike,_Inc."
"http://hu.dbpedia.org/resource/Converse","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nike,_Inc."
"http://hu.dbpedia.org/resource/Converse","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Nike,_Inc."
"http://hu.dbpedia.org/resource/Nike,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nike,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nike,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nike,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Nike,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Nike,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nike,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nike,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nike,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nike,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nike,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Nike, Inc."
"http://hu.dbpedia.org/resource/Nike,_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lwkh"
"http://hu.dbpedia.org/resource/Nike,_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_márkák"
"http://hu.dbpedia.org/resource/Nike,_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-i_értéktőzsdén_jegyzett_részvénytársaságok"
"http://hu.dbpedia.org/resource/Nike,_Inc.","http://dbpedia.org/ontology/wikiPageID",182482
"http://hu.dbpedia.org/resource/Nike,_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",23722748
"http://hu.dbpedia.org/resource/Nike,_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/showbiz/nikearc0831/"
"http://hu.dbpedia.org/resource/Nike,_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thestreet.com/.amp/lifestyle/history-of-nike-15057083"
"http://hu.dbpedia.org/resource/Nike,_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nike.com/"
"http://hu.dbpedia.org/resource/Nike,_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","http://nike.lap.hu/"
"http://hu.dbpedia.org/resource/Nike,_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.interestingengineering.com/the-extraordinary-history-of-nike"
"http://hu.dbpedia.org/resource/Nike,_Inc.","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nike,_Inc.","http://xmlns.com/foaf/0.1/name","Nike, Incorporated"
"http://hu.dbpedia.org/resource/Nike,_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
