"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hölgy_egy_kissé_bogaras","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ráday_Imre"
"http://hu.dbpedia.org/resource/A_kölcsönkért_kastély","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ráday_Imre"
"http://hu.dbpedia.org/resource/Az_én_lányom_nem_olyan","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ráday_Imre"
"http://hu.dbpedia.org/resource/Címzett_ismeretlen_(film,_1935)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ráday_Imre"
"http://hu.dbpedia.org/resource/Dunaparti_randevú","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ráday_Imre"
"http://hu.dbpedia.org/resource/Pápai_Erzsi","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ráday_Imre"
"http://hu.dbpedia.org/resource/Pápai_Erzsi","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ráday_Imre"
"http://hu.dbpedia.org/resource/Ráday_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ráday_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ráday_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ráday_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ráday_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ráday_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ráday_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ráday_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ráday_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
