"subject","predicate","object"
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://www.w3.org/2000/01/rdf-schema#label","10510 Maxschreier"
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc6g_k"
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://dbpedia.org/ontology/wikiPageID",679867
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://dbpedia.org/ontology/wikiPageRevisionID",18231916
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.8
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/aphélium",363349876
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/excentricitás",0.093
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/felszállóCsomó",187.491
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/félNagytengely",332572462
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/inklináció",4.891
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/közepesAnomália",129.354
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/név",10510
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/perihélium",301795049
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/perihéliumSzöge",41.711
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/periódus",1210.71
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://hu.dbpedia.org/property/periódus",3.31
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://dbpedia.org/ontology/abstract","A 10510 Maxschreier (ideiglenes jelöléssel 1989 GQ4) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1989. április 3-án."
"http://hu.dbpedia.org/resource/10510_Maxschreier","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
